,Companies:town,Companies:county,"Has coordinates"
01142589829,"SOUTH YORKSHIRE",,"53° 22' 1.62"" N, 1° 28' 27.27"" W"
01142728424,"SOUTH YORKSHIRE",,"53° 22' 42.73"" N, 1° 28' 13.52"" W"
01173739147,"SOUTH YORKSHIRE",,"51° 28' 45.69"" N, 2° 36' 49.20"" W"
01302322852,"SOUTH YORKSHIRE",,"53° 31' 37.71"" N, 1° 7' 24.86"" W"
01386833030,"SOUTH YORKSHIRE",,"52° 6' 12.41"" N, 1° 53' 38.68"" W"
01759303669,"SOUTH YORKSHIRE",,"53° 55' 59.79"" N, 0° 46' 43.20"" W"
01794512145,"SOUTH YORKSHIRE",,"50° 59' 19.74"" N, 1° 29' 52.39"" W"
02072634076,"SOUTH YORKSHIRE",,"51° 33' 39.72"" N, 0° 7' 14.71"" W"
02877741397,"SOUTH YORKSHIRE",,"54° 57' 3.88"" N, 6° 58' 20.81"" W"
02890830355,"SOUTH YORKSHIRE",,"54° 40' 10.53"" N, 5° 57' 31.18"" W"
02920610080,"SOUTH YORKSHIRE",,"51° 31' 5.36"" N, 3° 13' 18.78"" W"
