,Companies:town,Companies:county,"Has coordinates"
01389600890,MANCHESTER,,"55° 59' 59.44"" N, 4° 34' 36.82"" W"
01621828098,MANCHESTER,,"51° 40' 11.01"" N, 0° 40' 14.37"" E"
01724856260,MANCHESTER,,"53° 35' 33.11"" N, 0° 39' 15.42"" W"
01772811899,MANCHESTER,,"53° 41' 50.44"" N, 2° 50' 18.15"" W"
01908220999,MANCHESTER,,"52° 3' 46.92"" N, 0° 48' 34.17"" W"
02079237788,MANCHESTER,,"51° 33' 34.68"" N, 0° 4' 27.20"" W"
02083455444,MANCHESTER,,"51° 37' 28.90"" N, 0° 3' 32.24"" W"
02084433456,MANCHESTER,,"51° 38' 45.43"" N, 0° 2' 49.68"" W"
02837527230,MANCHESTER,,"54° 20' 56.98"" N, 6° 39' 13.94"" W"
08456432407,MANCHESTER,,"51° 29' 16.16"" N, 3° 40' 36.82"" W"
