,Companies:town,Companies:county,"Has coordinates"
01162222223,KETTERING,NORTHAMPTONSHIRE,"52° 41' 25.09"" N, 1° 7' 45.77"" W"
01162676269,KETTERING,NORTHAMPTONSHIRE,"52° 41' 25.09"" N, 1° 7' 45.77"" W"
01302890899,KETTERING,NORTHAMPTONSHIRE,"53° 33' 31.96"" N, 1° 4' 47.34"" W"
01480357551,KETTERING,NORTHAMPTONSHIRE,"52° 12' 59.39"" N, 0° 15' 38.83"" W"
01536213747,KETTERING,NORTHAMPTONSHIRE,"52° 21' 55.54"" N, 0° 41' 12.18"" W"
01536261222,KETTERING,NORTHANTS,"52° 30' 40.36"" N, 0° 41' 3.94"" W"
01536263876,KETTERING,NORTHANTS,"52° 29' 20.07"" N, 0° 40' 47.83"" W"
01536310222,KETTERING,NORTHAMPTONSHIRE,"52° 24' 35.40"" N, 0° 44' 32.17"" W"
01536311640,KETTERING,NORTHAMPTONSHIRE,"52° 22' 46.65"" N, 0° 44' 26.53"" W"
01536312945,KETTERING,NORTHANTS,"52° 24' 2.64"" N, 0° 43' 33.34"" W"
01536402264,KETTERING,NORTHAMPTONSHIRE,"52° 30' 12.73"" N, 0° 39' 17.78"" W"
01536417517,KETTERING,NORTHAMPTONSHIRE,"52° 23' 44.41"" N, 0° 43' 42.92"" W"
01536417959,KETTERING,NORTHAMPTONSHIRE,"52° 22' 31.31"" N, 0° 42' 45.13"" W"
01536511157,KETTERING,NORTHANTS,"52° 24' 8.71"" N, 0° 43' 27.15"" W"
01536511197,KETTERING,NORTHAMPTONSHIRE,"52° 21' 55.54"" N, 0° 41' 12.18"" W"
01536522255,KETTERING,NORTHAMPTONSHIRE,"52° 24' 6.47"" N, 0° 43' 10.91"" W"
01536565127,KETTERING,,"52° 21' 58.08"" N, 0° 40' 51.92"" W"
01536626920,KETTERING,NORTHAMPTONSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01536760432,KETTERING,NORTHANTS,"52° 26' 36.18"" N, 0° 49' 6.77"" W"
01572755774,NORTHAMPTONSHIRE,,"52° 39' 25.17"" N, 0° 42' 20.55"" W"
01582455757,KETTERING,NORTHAMPTONSHIRE,"51° 53' 29.30"" N, 0° 24' 2.19"" W"
01858433008,KETTERING,NORTHANTS,"52° 28' 47.52"" N, 0° 54' 44.82"" W"
01977658600,KETTERING,NORTHAMPTONSHIRE,"53° 35' 24.25"" N, 1° 18' 34.58"" W"
08454670846,KETTERING,NORTHANTS,"52° 24' 7.64"" N, 0° 43' 23.69"" W"
