,Companies:town,Companies:county,"Has coordinates"
01446792222,NEWTOWN,POWYS,"51° 24' 31.38"" N, 3° 29' 12.80"" W"
01515243600,NEWTOWN,POWYS,"53° 27' 56.82"" N, 2° 57' 26.02"" W"
01633415417,NEWTOWN,POWYS,"51° 36' 18.50"" N, 2° 55' 6.84"" W"
01686610303,NEWTOWN,POWYS,"52° 30' 47.17"" N, 3° 18' 52.39"" W"
01686623146,NEWTOWN,POWYS,"52° 30' 47.17"" N, 3° 18' 52.39"" W"
01686623238,NEWTOWN,POWYS,"52° 30' 10.37"" N, 3° 20' 13.61"" W"
01686629168,NEWTOWN,POWYS,"52° 30' 47.17"" N, 3° 18' 52.39"" W"
01691681000,NEWTOWN,POWYS,"52° 50' 37.05"" N, 3° 2' 30.22"" W"
02073216400,NEWTOWN,POWYS,"51° 30' 29.83"" N, 0° 7' 56.28"" W"
07850214667,NEWTOWN,POWYS,"52° 31' 3.31"" N, 3° 7' 29.69"" W"
