,Companies:town,Companies:county,"Has coordinates"
01179427505,SOMERTON,SOMERSET,"51° 29' 2.01"" N, 2° 35' 12.48"" W"
01225338628,SOMERTON,SOMERSET,"51° 22' 42.76"" N, 2° 21' 11.43"" W"
01279850555,SOMERTON,,"51° 57' 29.47"" N, 0° 17' 20.41"" E"
01291627794,SOMERTON,SOMERSET,"51° 38' 52.27"" N, 2° 39' 45.97"" W"
01458223025,SOMERTON,,"51° 4' 17.73"" N, 2° 38' 40.03"" W"
01458273393,SOMERTON,,"51° 3' 32.89"" N, 2° 44' 52.98"" W"
01458273997,SOMERTON,SOMERSET,"51° 3' 33.09"" N, 2° 44' 52.96"" W"
01458443287,SOMERTON,SOMERSET,"51° 7' 24.59"" N, 2° 44' 57.46"" W"
01458445666,SOMERTON,SOMERSET,"51° 7' 37.99"" N, 2° 44' 21.72"" W"
01460249101,SOMERTON,SOMERSET,"50° 55' 30.98"" N, 2° 49' 15.82"" W"
01485600591,SOMERTON,SOMERSET,"52° 46' 33.80"" N, 0° 31' 32.44"" E"
01749670820,SOMERTON,SOMERSET,"51° 12' 28.08"" N, 2° 38' 53.77"" W"
01823690096,SOMERTON,SOMERSET,"50° 59' 12.71"" N, 3° 10' 38.29"" W"
01845524810,SOMERTON,,"54° 14' 6.73"" N, 1° 20' 27.49"" W"
01923857659,SOMERTON,,"51° 41' 54.18"" N, 0° 19' 16.99"" W"
01935411117,SOMERTON,,"50° 57' 39.44"" N, 2° 39' 57.04"" W"
02890717019,SOMERTON,,"54° 37' 53.27"" N, 5° 58' 0.51"" W"
08000025423,SOMERTON,SOMERSET,"51° 3' 3.02"" N, 2° 47' 11.30"" W"
