,Companies:town,Companies:county,"Has coordinates"
01312021919,EDINBURGH,LOTHIAN,"55° 56' 7.12"" N, 3° 8' 22.33"" W"
01312022492,EDINBURGH,LOTHIAN,"55° 56' 7.12"" N, 3° 8' 22.33"" W"
01312289598,EDINBURGH,,"55° 57' 18.29"" N, 3° 9' 21.21"" W"
01312617910,EDINBURGH,,"55° 56' 6.50"" N, 3° 8' 21.82"" W"
01315542620,EDINBURGH,,"55° 58' 33.59"" N, 3° 9' 58.85"" W"
01316573258,EDINBURGH,,"55° 57' 18.40"" N, 3° 7' 2.96"" W"
01316613391,EDINBURGH,,"55° 56' 7.12"" N, 3° 8' 22.33"" W"
01316642746,EDINBURGH,,"55° 54' 16.97"" N, 3° 7' 51.40"" W"
01316684184,EDINBURGH,,"55° 56' 6.50"" N, 3° 8' 21.82"" W"
03301210000,EDINBURGH,,"55° 56' 6.50"" N, 3° 8' 21.82"" W"
07541774179,EDINBURGH,,"55° 56' 7.12"" N, 3° 8' 22.33"" W"
08453305033,EDINBURGH,,"55° 51' 57.99"" N, 4° 8' 51.57"" W"
