,Companies:town,Companies:county,"Has coordinates"
01489565219,SOUTHAMPTON,,"50° 52' 29.44"" N, 1° 15' 54.45"" W"
01489565799,SOUTHAMPTON,,"50° 52' 23.76"" N, 1° 16' 1.45"" W"
01489589454,SOUTHAMPTON,,"50° 52' 30.60"" N, 1° 16' 4.79"" W"
01685378474,SOUTHAMPTON,HAMPSHIRE,"51° 42' 5.43"" N, 3° 24' 28.84"" W"
01794521339,SOUTHAMPTON,,"50° 59' 14.65"" N, 1° 29' 58.05"" W"
01962813488,SOUTHAMPTON,,"51° 3' 2.36"" N, 1° 21' 34.47"" W"
01962920022,SOUTHAMPTON,,"50° 59' 16.04"" N, 1° 18' 43.51"" W"
02380406796,SOUTHAMPTON,HAMPSHIRE,"50° 54' 10.08"" N, 1° 19' 35.55"" W"
02380470222,SOUTHAMPTON,,"50° 55' 39.51"" N, 1° 20' 3.23"" W"
02380695072,SOUTHAMPTON,,"50° 55' 34.89"" N, 1° 17' 42.33"" W"
07713141318,SOUTHAMPTON,,"53° 14' 46.61"" N, 0° 32' 43.59"" W"
07795070202,SOUTHAMPTON,,"51° 23' 9.43"" N, 0° 54' 6.01"" W"
07973674886,SOUTHAMPTON,,"50° 59' 15.50"" N, 1° 22' 28.65"" W"
