,Companies:town,Companies:county,"Has coordinates"
01173812961,PORTHCAWL,"MID GLAMORGAN","51° 27' 24.93"" N, 2° 31' 44.70"" W"
01179705329,PORTHCAWL,,"51° 27' 39.67"" N, 2° 35' 25.98"" W"
01189813466,PORTHCAWL,,"51° 19' 54.18"" N, 1° 9' 44.99"" W"
01202651333,PORTHCAWL,,"50° 47' 5.49"" N, 1° 51' 15.00"" W"
01214435481,PORTHCAWL,"MID GLAMORGAN","52° 26' 2.07"" N, 1° 54' 23.10"" W"
01216431922,PORTHCAWL,"MID GLAMORGAN","52° 28' 29.23"" N, 1° 54' 15.25"" W"
01403785000,PORTHCAWL,,"51° 0' 56.64"" N, 0° 26' 19.50"" W"
01443774078,PORTHCAWL,"MID GLAMORGAN","51° 39' 39.22"" N, 3° 30' 28.33"" W"
01446501282,PORTHCAWL,"MID GLAMORGAN","51° 24' 48.88"" N, 3° 17' 0.23"" W"
01525374200,PORTHCAWL,"MID GLAMORGAN","51° 54' 52.67"" N, 0° 38' 3.52"" W"
01618488444,PORTHCAWL,,"53° 28' 49.77"" N, 2° 18' 4.45"" W"
01623860780,PORTHCAWL,"MID GLAMORGAN","53° 12' 11.42"" N, 0° 58' 48.99"" W"
01639888749,PORTHCAWL,"MID GLAMORGAN","51° 36' 10.32"" N, 3° 46' 19.33"" W"
01656657605,PORTHCAWL,"MID GLAMORGAN","51° 29' 59.89"" N, 3° 34' 59.22"" W"
01656720292,PORTHCAWL,"MID GLAMORGAN","51° 33' 4.72"" N, 3° 32' 39.11"" W"
01656744377,PORTHCAWL,"MID GLAMORGAN","51° 30' 26.61"" N, 3° 42' 3.24"" W"
01706648002,PORTHCAWL,,"53° 37' 21.75"" N, 2° 9' 19.61"" W"
01935388339,PORTHCAWL,,"50° 58' 24.25"" N, 2° 45' 25.27"" W"
02079281704,PORTHCAWL,,"51° 30' 0.72"" N, 0° 6' 26.54"" W"
02085326139,PORTHCAWL,,"51° 31' 29.86"" N, 0° 6' 45.22"" E"
02089854880,PORTHCAWL,,"51° 32' 39.07"" N, 0° 3' 19.93"" W"
02380231666,PORTHCAWL,,"50° 53' 56.55"" N, 1° 24' 12.52"" W"
07518783927,PORTHCAWL,"MID GLAMORGAN","53° 26' 35.19"" N, 2° 59' 19.58"" W"
07597150581,PORTHCAWL,"MID GLAMORGAN","52° 15' 14.79"" N, 0° 42' 39.11"" E"
07759630068,PORTHCAWL,"MID GLAMORGAN","52° 19' 4.67"" N, 0° 50' 26.28"" W"
07792891718,PORTHCAWL,,"51° 39' 58.74"" N, 3° 26' 44.21"" W"
07796563784,PORTHCAWL,"MID GLAMORGAN","51° 28' 57.68"" N, 3° 41' 20.84"" W"
07824832120,PORTHCAWL,"MID GLAMORGAN","53° 25' 47.60"" N, 2° 48' 11.32"" W"
07969784282,PORTHCAWL,"MID GLAMORGAN","53° 48' 14.93"" N, 1° 34' 5.72"" W"
07974857237,PORTHCAWL,"MID GLAMORGAN","51° 31' 10.93"" N, 3° 34' 24.19"" W"
08450542998,PORTHCAWL,,"51° 37' 35.10"" N, 0° 44' 12.69"" W"
