,Companies:town,Companies:county,"Has coordinates"
01287632099,SOMERSET,,"54° 32' 13.87"" N, 1° 2' 58.48"" W"
01487843023,SOMERSET,,"52° 22' 55.35"" N, 0° 0' 8.22"" W"
01685723869,SOMERSET,,"51° 44' 49.08"" N, 3° 22' 35.39"" W"
01793770532,SOMERSET,,"51° 35' 14.68"" N, 1° 51' 58.98"" W"
01902491539,SOMERSET,,"52° 33' 59.87"" N, 2° 4' 28.29"" W"
01915003495,SOMERSET,,"54° 50' 30.27"" N, 1° 28' 6.27"" W"
01983853721,SOMERSET,,"50° 35' 41.27"" N, 1° 12' 22.13"" W"
02037721101,SOMERSET,,"51° 37' 30.19"" N, 0° 3' 38.65"" W"
02088038828,SOMERSET,,"51° 37' 32.76"" N, 0° 3' 48.46"" W"
0800801874,SOMERSET,,"54° 50' 30.21"" N, 1° 28' 6.48"" W"
