,Companies:town,Companies:county,"Has coordinates"
01517084911,CHORLEY,LANCASHIRE,"53° 24' 11.40"" N, 2° 59' 4.07"" W"
01517088354,CHORLEY,LANCASHIRE,"53° 24' 18.52"" N, 2° 59' 13.51"" W"
01517338687,CHORLEY,LANCASHIRE,"53° 23' 24.26"" N, 2° 55' 0.56"" W"
01517339663,CHORLEY,LANCASHIRE,"53° 24' 14.84"" N, 2° 56' 53.91"" W"
01517346183,CHORLEY,LANCASHIRE,"53° 23' 14.54"" N, 2° 54' 37.39"" W"
01519246004,CHORLEY,LANCASHIRE,"53° 29' 33.63"" N, 3° 1' 25.36"" W"
01519281402,CHORLEY,LANCASHIRE,"53° 27' 52.01"" N, 2° 59' 55.98"" W"
01524411602,CHORLEY,LANCASHIRE,"54° 4' 21.04"" N, 2° 51' 57.37"" W"
0152468732,CHORLEY,LANCASHIRE,"54° 2' 53.02"" N, 2° 48' 4.20"" W"
01527584216,CHORLEY,LANCASHIRE,"52° 18' 16.37"" N, 1° 56' 2.25"" W"
01530838021,CHORLEY,LANCASHIRE,"52° 43' 27.74"" N, 1° 22' 21.62"" W"
01535664254,CHORLEY,LANCASHIRE,"53° 52' 28.61"" N, 1° 52' 32.62"" W"
01536204291,CHORLEY,LANCASHIRE,"52° 29' 19.08"" N, 0° 42' 4.90"" W"
01536516426,CHORLEY,LANCASHIRE,"52° 24' 4.34"" N, 0° 43' 38.70"" W"
01538383653,CHORLEY,LANCASHIRE,"53° 6' 8.36"" N, 2° 0' 44.54"" W"
01539734439,CHORLEY,LANCASHIRE,"54° 19' 35.87"" N, 2° 44' 50.27"" W"
01539737435,CHORLEY,LANCASHIRE,"54° 19' 38.54"" N, 2° 44' 52.15"" W"
01543573178,CHORLEY,LANCASHIRE,"52° 41' 22.08"" N, 2° 1' 32.94"" W"
01553772741,CHORLEY,LANCASHIRE,"52° 45' 41.54"" N, 0° 23' 59.46"" E"
01554746367,CHORLEY,LANCASHIRE,"51° 40' 57.82"" N, 4° 9' 39.71"" W"
01554754825,CHORLEY,LANCASHIRE,"51° 40' 42.58"" N, 4° 9' 44.45"" W"
01563549846,CHORLEY,LANCASHIRE,"55° 36' 36.47"" N, 4° 29' 44.01"" W"
01576204551,CHORLEY,LANCASHIRE,"55° 7' 13.62"" N, 3° 21' 20.02"" W"
01592612681,CHORLEY,LANCASHIRE,"56° 11' 45.16"" N, 3° 10' 26.43"" W"
01592640909,CHORLEY,LANCASHIRE,"56° 6' 35.43"" N, 3° 9' 28.35"" W"
01604630528,CHORLEY,LANCASHIRE,"52° 14' 3.44"" N, 0° 53' 58.72"" W"
01606869814,CHORLEY,LANCASHIRE,"53° 11' 31.78"" N, 2° 31' 44.50"" W"
01613012192,CHORLEY,LANCASHIRE,"53° 28' 51.40"" N, 2° 10' 4.27"" W"
01613083901,CHORLEY,LANCASHIRE,"53° 29' 17.41"" N, 2° 5' 43.84"" W"
01613700446,CHORLEY,LANCASHIRE,"53° 28' 42.48"" N, 2° 7' 28.92"" W"
01614999950,CHORLEY,LANCASHIRE,"53° 22' 46.84"" N, 2° 15' 45.89"" W"
01616289069,CHORLEY,LANCASHIRE,"53° 32' 41.41"" N, 2° 8' 28.64"" W"
01616521630,CHORLEY,LANCASHIRE,"53° 32' 9.09"" N, 2° 6' 16.41"" W"
01617553662,CHORLEY,LANCASHIRE,"53° 27' 44.59"" N, 2° 21' 38.13"" W"
01617614065,CHORLEY,LANCASHIRE,"53° 35' 50.96"" N, 2° 18' 31.33"" W"
01617850472,CHORLEY,LANCASHIRE,"53° 32' 31.63"" N, 2° 6' 52.35"" W"
01618329542,CHORLEY,LANCASHIRE,"53° 28' 40.53"" N, 2° 15' 55.66"" W"
01619415104,CHORLEY,LANCASHIRE,"53° 23' 11.07"" N, 2° 21' 2.73"" W"
01623558707,CHORLEY,LANCASHIRE,"53° 8' 31.73"" N, 1° 11' 55.49"" W"
01623635912,CHORLEY,LANCASHIRE,"53° 8' 30.61"" N, 1° 11' 53.47"" W"
01626337851,CHORLEY,LANCASHIRE,"50° 32' 32.03"" N, 3° 35' 42.44"" W"
01639843859,CHORLEY,LANCASHIRE,"51° 46' 4.89"" N, 3° 46' 41.22"" W"
01639892154,CHORLEY,LANCASHIRE,"51° 38' 43.32"" N, 3° 38' 16.00"" W"
01642230890,CHORLEY,LANCASHIRE,"54° 34' 38.08"" N, 1° 14' 20.53"" W"
01642477207,CHORLEY,LANCASHIRE,"54° 37' 2.49"" N, 1° 4' 0.12"" W"
01642616063,CHORLEY,LANCASHIRE,"54° 33' 29.93"" N, 1° 19' 0.42"" W"
01642673453,CHORLEY,LANCASHIRE,"54° 33' 45.55"" N, 1° 18' 45.11"" W"
01642763565,CHORLEY,LANCASHIRE,"54° 32' 23.43"" N, 1° 17' 27.94"" W"
01646697971,CHORLEY,LANCASHIRE,"51° 43' 28.59"" N, 5° 2' 14.38"" W"
01656661435,CHORLEY,LANCASHIRE,"51° 30' 25.71"" N, 3° 34' 45.37"" W"
