,Companies:town,Companies:county,"Has coordinates"
01142685426,LINCOLNSHIRE,,"53° 22' 39.11"" N, 1° 30' 54.95"" W"
01206369211,LINCOLNSHIRE,,"51° 53' 15.51"" N, 0° 54' 0.05"" E"
01268566926,LINCOLNSHIRE,,"51° 33' 15.09"" N, 0° 33' 30.90"" E"
01269596956,LINCOLN,LINCOLNSHIRE,"51° 47' 31.24"" N, 3° 59' 21.09"" W"
01280816174,LINCOLN,,"52° 0' 6.66"" N, 0° 59' 6.63"" W"
01423885050,LINCOLNSHIRE,,"53° 59' 28.44"" N, 1° 31' 9.74"" W"
01469561353,LINCOLN,,"53° 33' 46.65"" N, 0° 17' 14.40"" W"
01476565626,LINCOLN,LINCOLNSHIRE,"52° 54' 44.72"" N, 0° 38' 29.94"" W"
01507533581,LINCOLN,LINCOLNSHIRE,"53° 15' 20.83"" N, 0° 0' 10.40"" W"
01522301981,LINCOLN,LINCOLNSHIRE,"53° 15' 42.55"" N, 0° 38' 13.78"" W"
01522500892,LINCOLN,LINCOLNSHIRE,"53° 11' 58.07"" N, 0° 35' 55.71"" W"
01522509400,LINCOLN,LINCOLNSHIRE,"53° 13' 15.95"" N, 0° 35' 20.87"" W"
01522523158,LINCOLN,,"53° 13' 2.96"" N, 0° 32' 39.50"" W"
01522524509,LINCOLN,,"53° 14' 17.46"" N, 0° 30' 37.84"" W"
01522532621,LINCOLN,,"53° 13' 50.79"" N, 0° 32' 30.80"" W"
01522543148,LINCOLN,,"53° 13' 3.21"" N, 0° 32' 41.86"" W"
01522567755,LINCOLN,LINCOLNSHIRE,"53° 13' 53.64"" N, 0° 32' 34.00"" W"
01522595696,LINCOLN,LINCOLNSHIRE,"53° 15' 55.44"" N, 0° 28' 30.95"" W"
01522595770,LINCOLN,,"53° 16' 10.22"" N, 0° 29' 47.57"" W"
01522686660,LINCOLN,LINCOLNSHIRE,"53° 11' 56.31"" N, 0° 35' 43.70"" W"
01522754902,LINCOLNSHIRE,,"53° 15' 55.19"" N, 0° 29' 12.85"" W"
01522793800,LINCOLN,,"53° 11' 19.76"" N, 0° 27' 5.15"" W"
01522814010,LINCOLN,LINCOLNSHIRE,"53° 12' 33.30"" N, 0° 34' 29.55"" W"
01529306488,LINCOLN,,"52° 59' 47.88"" N, 0° 23' 54.39"" W"
01529421964,LINCOLN,LINCOLNSHIRE,"52° 57' 9.84"" N, 0° 18' 44.97"" W"
01600719290,LINCOLN,,"51° 48' 45.82"" N, 2° 43' 35.88"" W"
01603511015,LINCOLN,,"52° 38' 34.50"" N, 1° 16' 39.88"" E"
01603754623,LINCOLNSHIRE,,"52° 42' 40.68"" N, 1° 11' 58.48"" E"
01623882260,LINCOLN,LINCOLNSHIRE,"53° 5' 48.60"" N, 1° 0' 48.52"" W"
01636612002,LINCOLN,LINCOLNSHIRE,"53° 4' 30.16"" N, 0° 48' 29.65"" W"
01636822040,LINCOLN,LINCOLNSHIRE,"53° 12' 24.00"" N, 0° 51' 11.21"" W"
01636822762,LINCOLN,,"53° 12' 24.00"" N, 0° 51' 11.21"" W"
01673858359,LINCOLN,LINCOLNSHIRE,"53° 17' 13.15"" N, 0° 18' 9.17"" W"
01673858768,LINCOLN,,"53° 17' 13.15"" N, 0° 18' 9.17"" W"
01724732243,LINCOLN,,"53° 38' 31.34"" N, 0° 36' 27.85"" W"
01777801225,LINCOLN,,"53° 13' 38.55"" N, 0° 53' 27.44"" W"
01909512111,LINCOLN,,"53° 19' 22.41"" N, 1° 9' 30.42"" W"
01932780342,LINCOLNSHIRE,,"51° 26' 8.02"" N, 0° 30' 25.22"" W"
01977517813,LINCOLNSHIRE,,"53° 43' 36.26"" N, 1° 21' 7.80"" W"
01993704749,LINCOLN,,"51° 47' 5.00"" N, 1° 29' 34.29"" W"
02035970920,LINCOLNSHIRE,,"51° 31' 56.66"" N, 0° 12' 34.34"" W"
07599878900,LINCOLNSHIRE,,"54° 34' 58.44"" N, 5° 58' 45.74"" W"
07904274841,LINCOLN,LINCOLNSHIRE,"52° 47' 15.49"" N, 2° 41' 0.46"" W"
07970829460,LINCOLN,,"53° 29' 17.01"" N, 2° 3' 37.86"" W"
08003895788,LINCOLN,,"52° 38' 34.50"" N, 1° 16' 39.88"" E"
08447365912,LINCOLN,,"51° 15' 41.46"" N, 0° 50' 52.79"" W"
