,Companies:town,Companies:county,"Has coordinates"
01189798822,SOMMERTON,OXFORDSHIRE,"51° 23' 45.55"" N, 0° 48' 43.49"" W"
01216666949,OXFORD,,"52° 28' 29.64"" N, 1° 53' 54.33"" W"
01295812417,OXFORD,,"52° 0' 42.92"" N, 1° 22' 15.32"" W"
01491824220,OXFORD,,"51° 35' 48.83"" N, 1° 6' 16.68"" W"
01582721884,OXFORD,OXFORDSHIRE,"51° 53' 18.58"" N, 0° 26' 53.55"" W"
01865202643,OXFORD,,"51° 45' 6.57"" N, 1° 14' 47.28"" W"
01865251025,OXFORD,,"51° 44' 54.11"" N, 1° 14' 18.24"" W"
01865297800,OXFORD,,"51° 44' 30.23"" N, 1° 14' 8.57"" W"
01865390008,OXFORD,OXFORDSHIRE,"51° 41' 8.53"" N, 1° 23' 20.00"" W"
01865522166,OXFORD,,"51° 46' 48.47"" N, 1° 16' 2.90"" W"
01865722622,OXFORD,OXFORDSHIRE,"51° 44' 54.42"" N, 1° 16' 39.08"" W"
01865742144,OXFORD,,"51° 47' 20.74"" N, 1° 10' 52.60"" W"
01865747454,OXFORD,,"51° 47' 11.57"" N, 1° 10' 53.00"" W"
01865842708,OXFORD,OXFORDSHIRE,"51° 50' 23.62"" N, 1° 18' 1.91"" W"
01865865506,OXFORD,OXFORDSHIRE,"51° 43' 33.65"" N, 1° 19' 42.21"" W"
01865874044,OXFORD,,"51° 44' 52.76"" N, 1° 8' 20.93"" W"
01865880984,OXFORD,,"51° 47' 12.02"" N, 1° 22' 35.64"" W"
01993776104,OXFORD,,"51° 47' 14.06"" N, 1° 31' 13.98"" W"
01993862300,OXFORD,,"51° 47' 12.74"" N, 1° 31' 11.19"" W"
07748232733,OXFORD,,"52° 4' 47.16"" N, 1° 20' 44.84"" W"
07973321096,OXFORD,,"51° 42' 11.10"" N, 1° 15' 41.40"" W"
08002229992,OXFORD,OXFORDSHIRE,"51° 46' 40.08"" N, 1° 15' 53.19"" W"
