,Companies:town,Companies:county,"Has coordinates"
01600716460,GATESHEAD,"TYNE AND WEAR","51° 48' 20.12"" N, 2° 41' 46.37"" W"
01912260999,GATESHEAD,"TYNE AND WEAR","54° 57' 50.06"" N, 1° 38' 35.47"" W"
01912661042,GATESHEAD,"TYNE AND WEAR","54° 57' 57.27"" N, 1° 36' 17.37"" W"
01912736014,GATESHEAD,"TYNE AND WEAR","54° 58' 31.62"" N, 1° 39' 10.47"" W"
01913719560,GATESHEAD,,"54° 49' 6.51"" N, 1° 37' 37.90"" W"
01914789339,GATESHEAD,"TYNE AND WEAR","54° 56' 57.73"" N, 1° 37' 14.89"" W"
01914879609,GATESHEAD,"TYNE & WEAR","54° 56' 6.17"" N, 1° 35' 56.43"" W"
01914879847,GATESHEAD,"TYNE AND WEAR","54° 56' 9.99"" N, 1° 36' 6.74"" W"
01919039555,GATESHEAD,"TYNE AND WEAR","54° 56' 25.47"" N, 1° 34' 52.33"" W"
01919086812,GATESHEAD,"TYNE AND WEAR","54° 59' 29.90"" N, 1° 36' 33.48"" W"
02079989414,GATESHEAD,"TYNE AND WEAR","51° 27' 48.77"" N, 0° 6' 30.29"" E"
07766701305,GATESHEAD,"TYNE AND WEAR","54° 56' 40.91"" N, 1° 37' 37.55"" W"
07966846752,GATESHEAD,"TYNE AND WEAR","54° 56' 25.47"" N, 1° 34' 52.33"" W"
07970509607,GATESHEAD,"TYNE AND WEAR","51° 55' 5.64"" N, 1° 13' 19.03"" E"
