,Companies:town,Companies:county,"Has coordinates"
01162448624,LEICESTER,LEICESTERSHIRE,"52° 36' 42.74"" N, 1° 6' 22.27"" W"
01162703454,LEICESTER,LEICESTERSHIRE,"52° 36' 59.13"" N, 1° 6' 26.58"" W"
01162705678,LEICESTER,LEICESTERSHIRE,"52° 36' 23.12"" N, 1° 6' 12.21"" W"
01162707276,LEICESTER,LEICESTERSHIRE,"52° 37' 1.12"" N, 1° 6' 13.87"" W"
01162716014,LEICESTER,LEICESTERSHIRE,"52° 35' 27.17"" N, 1° 4' 41.29"" W"
01205480885,LEICESTER,LEICESTERSHIRE,"53° 5' 39.54"" N, 0° 0' 18.57"" E"
01217423562,LEICESTER,LEICESTERSHIRE,"52° 26' 39.09"" N, 1° 47' 20.13"" W"
01263824040,LEICESTER,LEICESTERSHIRE,"52° 56' 32.87"" N, 1° 12' 20.28"" E"
01427617173,LEICESTER,LEICESTERSHIRE,"53° 24' 50.54"" N, 0° 46' 57.43"" W"
01427718272,LEICESTER,LEICESTERSHIRE,"53° 19' 24.53"" N, 0° 44' 21.89"" W"
01692583355,LEICESTER,LEICESTERSHIRE,"52° 44' 35.20"" N, 1° 31' 59.40"" E"
0169550916,LEICESTER,,"53° 33' 19.29"" N, 2° 46' 29.22"" W"
01724289885,LEICESTER,LEICESTERSHIRE,"53° 36' 14.58"" N, 0° 39' 45.87"" W"
01724734824,LEICESTER,LEICESTERSHIRE,"53° 39' 17.79"" N, 0° 36' 1.43"" W"
01926640827,LEICESTER,LEICESTERSHIRE,"52° 9' 24.44"" N, 1° 30' 57.88"" W"
