,Companies:town,Companies:county,"Has coordinates"
01242226955,TEWKESBURY,GLOUCESTERSHIRE,"51° 52' 57.15"" N, 2° 4' 31.80"" W"
01242522001,TEWKESBURY,GLOUCESTERSHIRE,"51° 54' 8.57"" N, 2° 5' 48.02"" W"
01285641555,TEWKESBURY,GLOUCESTERSHIRE,"51° 42' 17.99"" N, 1° 57' 36.62"" W"
01438751800,TEWKESBURY,,"51° 53' 46.74"" N, 0° 12' 48.70"" W"
01684274847,TEWKESBURY,GLOUCESTERSHIRE,"51° 59' 56.73"" N, 2° 7' 5.73"" W"
01684291555,GLOUCESTERSHIRE,,"51° 59' 56.73"" N, 2° 7' 5.73"" W"
01684292448,TEWKESBURY,GLOUCESTERSHIRE,"51° 59' 53.14"" N, 2° 7' 17.90"" W"
01684298800,TEWKESBURY,GLOUCESTERSHIRE,"51° 59' 56.73"" N, 2° 7' 5.73"" W"
01684299100,TEWKESBURY,GLOUCESTERSHIRE,"51° 59' 56.81"" N, 2° 7' 4.29"" W"
01684299930,TEWKESBURY,GLOUCESTERSHIRE,"52° 0' 0.72"" N, 2° 7' 47.70"" W"
01684491270,TEWKESBURY,GLOUCESTERSHIRE,"51° 59' 56.81"" N, 2° 7' 4.29"" W"
01684850777,TEWKESBURY,GLOS,"51° 59' 56.73"" N, 2° 7' 5.73"" W"
01684853870,TEWKESBURY,GLOUCESTERSHIRE,"51° 59' 56.73"" N, 2° 7' 5.73"" W"
01684878035,TEWKESBURY,GLOS,"51° 59' 56.73"" N, 2° 7' 5.73"" W"
01763248922,TEWKESBURY,,"52° 3' 31.90"" N, 0° 1' 52.28"" W"
01900822533,TEWKESBURY,GLOUCESTERSHIRE,"54° 39' 38.79"" N, 3° 22' 30.57"" W"
01935424023,TEWKESBURY,GLOUCESTERSHIRE,"50° 57' 21.79"" N, 2° 38' 42.42"" W"
08000856665,TEWKESBURY,GLOUCESTERSHIRE,"51° 59' 56.73"" N, 2° 7' 5.73"" W"
08712005060,TEWKESBURY,GLOUCESTERSHIRE,"52° 0' 16.71"" N, 2° 7' 27.80"" W"
