,Companies:town,Companies:county,"Has coordinates"
01257263343,WIGAN,LANCASHIRE,"53° 38' 55.68"" N, 2° 37' 44.82"" W"
01257422838,WIGAN,LANCASHIRE,"53° 35' 35.52"" N, 2° 39' 20.67"" W"
01257424459,WIGAN,,"53° 35' 3.51"" N, 2° 39' 27.62"" W"
01506204810,WIGAN,,"55° 54' 26.07"" N, 3° 31' 10.89"" W"
03300248102,WIGAN,LANCASHIRE,"53° 35' 35.52"" N, 2° 39' 20.67"" W"
03452418829,WIGAN,LANCASHIRE,"54° 54' 31.17"" N, 1° 30' 40.92"" W"
03454503268,WIGAN,LANCASHIRE,"53° 26' 31.97"" N, 1° 21' 28.78"" W"
03455041360,WIGAN,LANCASHIRE,"53° 35' 35.52"" N, 2° 39' 20.67"" W"
03455214941,WIGAN,LANCASHIRE,"52° 31' 0.48"" N, 2° 3' 56.85"" W"
03455217183,WIGAN,LANCASHIRE,"53° 35' 35.52"" N, 2° 39' 20.67"" W"
03455217920,WIGAN,LANCASHIRE,"53° 19' 2.76"" N, 0° 57' 6.08"" W"
03455218257,WIGAN,LANCASHIRE,"52° 31' 0.48"" N, 2° 3' 56.85"" W"
03458643703,WIGAN,LANCASHIRE,"53° 26' 31.97"" N, 1° 21' 28.78"" W"
03458643746,WIGAN,LANCASHIRE,"53° 26' 31.97"" N, 1° 21' 28.78"" W"
03458643951,WIGAN,LANCASHIRE,"55° 50' 22.61"" N, 4° 8' 22.66"" W"
03458644030,WIGAN,LANCASHIRE,"54° 54' 31.17"" N, 1° 30' 40.92"" W"
03458644641,WIGAN,LANCASHIRE,"54° 54' 31.17"" N, 1° 30' 40.92"" W"
03458645455,WIGAN,LANCASHIRE,"53° 19' 2.76"" N, 0° 57' 6.08"" W"
03458646635,WIGAN,LANCASHIRE,"53° 35' 35.52"" N, 2° 39' 20.67"" W"
03458648764,WIGAN,LANCASHIRE,"51° 32' 59.00"" N, 3° 34' 42.43"" W"
03458649298,WIGAN,LANCASHIRE,"52° 31' 0.48"" N, 2° 3' 56.85"" W"
03458649486,WIGAN,LANCASHIRE,"53° 19' 2.76"" N, 0° 57' 6.08"" W"
03458940134,WIGAN,LANCASHIRE,"51° 24' 50.07"" N, 2° 26' 14.51"" W"
03458946705,WIGAN,LANCASHIRE,"51° 24' 50.07"" N, 2° 26' 14.51"" W"
07825759068,WIGAN,,"51° 30' 57.51"" N, 0° 4' 4.47"" E"
07879556865,WIGAN,LANCASHIRE,"56° 4' 37.15"" N, 3° 26' 49.35"" W"
