,Companies:town,Companies:county,"Has coordinates"
01205316420,AIRDRIE,,"52° 57' 30.79"" N, 0° 1' 53.71"" W"
01236747644,AIRDRIE,LANARKSHIRE,"55° 50' 55.13"" N, 3° 56' 59.10"" W"
01236747868,AIRDRIE,,"55° 50' 54.64"" N, 3° 56' 56.79"" W"
01236753355,AIRDRIE,,"55° 50' 55.13"" N, 3° 56' 59.10"" W"
01236754075,AIRDRIE,,"55° 50' 55.13"" N, 3° 56' 59.10"" W"
01236755730,AIRDRIE,LANARKSHIRE,"55° 50' 54.64"" N, 3° 56' 56.79"" W"
01236759631,AIRDRIE,,"55° 50' 59.21"" N, 3° 56' 58.62"" W"
01236760222,AIRDRIE,,"55° 51' 45.17"" N, 4° 0' 5.73"" W"
01236760888,AIRDRIE,"NORTH LANARKSHIRE","55° 50' 55.13"" N, 3° 56' 59.10"" W"
01782515479,AIRDRIE,"NORTH LANARKSHIRE","53° 6' 27.44"" N, 2° 12' 52.66"" W"
08450034247,AIRDRIE,,"55° 49' 50.69"" N, 4° 2' 17.61"" W"
