,Companies:town,Companies:county,"Has coordinates"
01142403357,ALTRINCHAM,CHESHIRE,"53° 26' 33.56"" N, 1° 30' 11.09"" W"
01270625889,ALTRINCHAM,CHESHIRE,"53° 4' 3.70"" N, 2° 31' 38.63"" W"
01535667953,ALTRINCHAM,CHESHIRE,"53° 51' 59.44"" N, 1° 55' 34.82"" W"
0160642647,ALTRINCHAM,CHESHIRE,"53° 16' 22.81"" N, 2° 29' 48.02"" W"
0160643068,ALTRINCHAM,CHESHIRE,"53° 15' 37.49"" N, 2° 30' 13.66"" W"
01606781400,"ATLANTIC STREET ALTRINCHAM",CHESHIRE,"53° 16' 20.47"" N, 2° 32' 3.88"" W"
01618488886,ALTRINCHAM,,"53° 28' 22.29"" N, 2° 17' 4.97"" W"
01618705069,"ATLANTIC STREET ALTRINCHAM",CHESHIRE,"53° 30' 19.44"" N, 2° 13' 44.18"" W"
01619263619,ALTRINCHAM,CHESHIRE,"53° 23' 53.46"" N, 2° 21' 31.59"" W"
01619263675,ALTRINCHAM,CHESHIRE,"53° 23' 52.83"" N, 2° 21' 32.14"" W"
01619283500,ALTRINCHAM,CHESHIRE,"53° 22' 54.33"" N, 2° 20' 55.93"" W"
01619291235,ALTRINCHAM,CHESHIRE,"53° 23' 2.22"" N, 2° 21' 7.46"" W"
01619292440,ALTRINCHAM,CHESHIRE,"53° 23' 52.83"" N, 2° 21' 32.14"" W"
01619414540,BROADHEATH,"ALTRINCHAM CHESHIRE","53° 23' 52.83"" N, 2° 21' 32.14"" W"
01619414555,ALTRINCHAM,CHESHIRE,"53° 23' 53.46"" N, 2° 21' 31.59"" W"
01619806712,ALTRINCHAM,,"53° 23' 44.10"" N, 2° 19' 30.77"" W"
01625422280,ALTRINCHAM,CHESHIRE,"53° 15' 27.57"" N, 2° 7' 34.95"" W"
01642915924,ALTRINCHAM,,"54° 30' 40.15"" N, 1° 19' 20.16"" W"
01663751652,ALTRINCHAM,CHESHIRE,"53° 20' 14.75"" N, 1° 56' 23.42"" W"
01704211944,ALTRINCHAM,CHESHIRE,"53° 38' 36.45"" N, 2° 58' 10.86"" W"
01746766022,ALTRINCHAM,,"52° 31' 44.43"" N, 2° 24' 9.55"" W"
01761417479,ALTRINCHAM,,"51° 18' 20.50"" N, 2° 30' 29.74"" W"
01772741074,ALTRINCHAM,,"53° 44' 26.53"" N, 2° 44' 1.83"" W"
01928500099,ALTRINCHAM,,"53° 20' 8.31"" N, 2° 44' 49.23"" W"
02089618892,ALTRINCHAM,,"51° 31' 39.00"" N, 0° 16' 19.31"" W"
07718266548,ALTRINCHAM,CHESHIRE,"51° 15' 23.32"" N, 0° 33' 13.82"" W"
07967835192,ALTRINCHAM,,"54° 30' 40.15"" N, 1° 19' 20.16"" W"
08000112174,"ATLANTIC STREET","ALTRINCHAM CHESHIRE","53° 29' 1.26"" N, 2° 14' 16.03"" W"
08002888663,ALTRINCHAM,,"53° 23' 20.93"" N, 2° 20' 45.59"" W"
