,Companies:town,Companies:county,"Has coordinates"
01225339498,STRATFORD-UPON-AVON,WARWICKSHIRE,"51° 23' 2.95"" N, 2° 21' 43.66"" W"
01242584404,STRATFORD-UPON-AVON,WARWICKSHIRE,"51° 53' 53.48"" N, 2° 4' 40.82"" W"
01462338120,STRATFORD-UPON-AVON,WARWICKSHIRE,"51° 56' 58.01"" N, 0° 16' 40.45"" W"
01527586800,STRATFORD-UPON-AVON,,"52° 20' 12.26"" N, 1° 56' 42.23"" W"
01743248817,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 42' 30.55"" N, 2° 45' 7.83"" W"
01789201000,WARWICKSHIRE,,"52° 11' 52.59"" N, 1° 42' 56.92"" W"
01789266140,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 11' 54.09"" N, 1° 42' 58.54"" W"
01789297705,"STRATFORD UPON AVON",WARWICKSHIRE,"52° 11' 52.59"" N, 1° 42' 56.92"" W"
01789334113,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 11' 52.59"" N, 1° 42' 56.92"" W"
01789415052,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 11' 52.59"" N, 1° 42' 56.92"" W"
01789415191,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 11' 36.08"" N, 1° 42' 30.27"" W"
