,Companies:town,Companies:county,"Has coordinates"
01698249112,,,"55° 47' 58.06"" N, 4° 0' 19.89"" W"
01698252133,,,"55° 47' 28.62"" N, 3° 59' 36.63"" W"
01698252652,,,"55° 47' 43.03"" N, 3° 59' 47.18"" W"
01698276828,HAMILTON,,"55° 47' 14.91"" N, 4° 0' 5.73"" W"
01698282038,,,"55° 46' 44.79"" N, 4° 3' 23.67"" W"
01698282181,LANARKSHIRE,,"55° 46' 34.97"" N, 4° 2' 2.90"" W"
01698294477,HAMILTON,LANARKSHIRE,"55° 48' 37.39"" N, 3° 57' 17.78"" W"
01698320157,,,"55° 47' 53.57"" N, 4° 5' 39.63"" W"
01698537831,,,"55° 49' 0.91"" N, 3° 59' 23.07"" W"
01698537909,HAMILTON,LANARKSHIRE,"55° 46' 45.90"" N, 4° 3' 11.16"" W"
01698539803,,,"55° 49' 0.91"" N, 3° 59' 23.07"" W"
01698710030,HAMILTON,LANARKSHIRE,"55° 47' 20.94"" N, 4° 4' 16.57"" W"
01698744599,HAMILTON,LANARKSHIRE,"55° 49' 55.93"" N, 4° 1' 52.47"" W"
01698841111,,,"55° 49' 22.86"" N, 4° 2' 39.66"" W"
01698842224,HAMILTON,LANARKSHIRE,"55° 49' 54.97"" N, 4° 2' 17.33"" W"
01698886482,,,"55° 43' 31.99"" N, 3° 57' 58.05"" W"
01698891141,HAMILTON,LANARKSHIRE,"55° 46' 45.90"" N, 4° 3' 11.16"" W"
01706226973,HAMILTON,LANARKSHIRE,"53° 41' 30.79"" N, 2° 19' 57.44"" W"
01753831678,HAMILTON,LANARKSHIRE,"51° 27' 11.85"" N, 0° 34' 28.94"" W"
01983550556,HAMILTON,LANARKSHIRE,"50° 42' 46.48"" N, 1° 17' 36.12"" W"
02085436691,,,"51° 25' 22.92"" N, 0° 11' 10.61"" W"
07031819541,HAMILTON,LANARKSHIRE,"51° 25' 44.10"" N, 0° 57' 0.82"" W"
07477166561,HAMILTON,LANARKSHIRE,"55° 49' 6.99"" N, 4° 1' 41.99"" W"
07515689612,HAMILTON,LANARKSHIRE,"55° 47' 1.79"" N, 3° 55' 18.91"" W"
07549692976,HAMILTON,LANARKSHIRE,"50° 59' 10.05"" N, 1° 24' 1.07"" W"
07557732939,HAMILTON,LANARKSHIRE,"52° 5' 35.05"" N, 0° 38' 55.63"" W"
07599087518,HAMILTON,LANARKSHIRE,"52° 26' 41.30"" N, 2° 10' 5.04"" W"
07745101274,HAMILTON,LANARKSHIRE,"55° 56' 13.53"" N, 3° 49' 43.04"" W"
07758953474,HAMILTON,LANARKSHIRE,"55° 45' 39.24"" N, 4° 2' 10.23"" W"
07770522534,,,"51° 35' 49.01"" N, 0° 0' 48.87"" W"
07795328387,HAMILTON,LANARKSHIRE,"55° 47' 16.59"" N, 3° 54' 32.10"" W"
07809203135,HAMILTON,LANARKSHIRE,"51° 4' 27.35"" N, 0° 17' 55.43"" W"
07818848874,,,"55° 50' 6.75"" N, 4° 4' 38.31"" W"
07824312155,HAMILTON,LANARKSHIRE,"55° 51' 0.62"" N, 4° 13' 31.87"" W"
07871427022,,,"53° 57' 23.27"" N, 1° 5' 8.30"" W"
07900822126,HAMILTON,LANARKSHIRE,"55° 47' 13.38"" N, 4° 2' 6.05"" W"
07940283052,,,"55° 51' 12.63"" N, 4° 11' 45.16"" W"
07947447493,HAMILTON,LANARKSHIRE,"53° 38' 58.31"" N, 1° 43' 45.53"" W"
07968394616,HAMILTON,LANARKSHIRE,"51° 19' 31.74"" N, 2° 27' 40.60"" W"
07970689152,,,"55° 51' 25.20"" N, 4° 7' 1.02"" W"
07971595961,HAMILTON,LANARKSHIRE,"51° 54' 10.51"" N, 0° 22' 53.31"" W"
07979352673,HAMILTON,LANARKSHIRE,"55° 53' 36.32"" N, 4° 4' 53.16"" W"
07990705717,HAMILTON,LANARKSHIRE,"55° 48' 37.39"" N, 3° 57' 17.78"" W"
08082255515,HAMILTON,LANARKSHIRE,"51° 17' 46.85"" N, 0° 27' 35.95"" E"
08450540455,,,"55° 51' 20.99"" N, 3° 58' 54.89"" W"
08451800863,HAMILTON,LANARKSHIRE,"55° 46' 46.71"" N, 4° 3' 7.15"" W"
08452303233,HAMILTON,LANARKSHIRE,"51° 26' 4.30"" N, 0° 13' 17.57"" E"
