,Companies:town,Companies:county,"Has coordinates"
01158602126,NOTTINGHAM,,"52° 57' 5.84"" N, 1° 8' 37.49"" W"
01159061270,NOTTINGHAM,,"52° 58' 28.27"" N, 1° 14' 52.05"" W"
01292267141,NOTTINGHAM,,"55° 27' 50.31"" N, 4° 38' 0.95"" W"
01416214369,NOTTINGHAM,,"55° 47' 23.86"" N, 4° 16' 44.18"" W"
01825891071,NOTTINGHAM,,"50° 57' 58.04"" N, 0° 10' 26.50"" E"
02070896480,NOTTINGHAM,,"51° 30' 5.81"" N, 0° 4' 57.27"" W"
02086380508,NOTTINGHAM,,"51° 31' 44.08"" N, 0° 7' 46.55"" W"
07872584972,NOTTINGHAM,,"53° 15' 23.67"" N, 0° 40' 1.66"" W"
07900054332,NOTTINGHAM,,"52° 30' 15.75"" N, 1° 45' 10.75"" W"
07973179492,NOTTINGHAM,,"52° 10' 35.00"" N, 0° 31' 19.64"" W"
