,Companies:town,Companies:county,"Has coordinates"
01204386964,ASHTON-ON-RIBBLE,PRESTON,"53° 34' 47.33"" N, 2° 25' 33.83"" W"
01204522320,"ASHTON ON RIBBLE",PRESTON,"53° 34' 35.16"" N, 2° 25' 47.07"" W"
01204770608,PRESTON,,"53° 34' 52.95"" N, 2° 25' 39.83"" W"
01212962518,PRESTON,LANCASHIRE,"52° 28' 38.00"" N, 1° 54' 39.75"" W"
01253402090,"ASHTON ON RIBBLE",PRESTON,"53° 47' 56.18"" N, 3° 3' 8.44"" W"
01253621477,"ASHTON ON RIBBLE",PRESTON,"53° 49' 3.69"" N, 3° 3' 10.68"" W"
01253623823,"ASHTON ON RIBBLE",PRESTON,"53° 49' 12.23"" N, 3° 3' 7.17"" W"
01253694825,"ASHTON ON RIBBLE",PRESTON,"53° 48' 13.26"" N, 3° 0' 31.49"" W"
01253752551,"ASHTON ON RIBBLE",PRESTON,"53° 48' 36.46"" N, 3° 3' 17.00"" W"
01253766568,ASHTON-ON-RIBBLE,PRESTON,"53° 47' 7.43"" N, 3° 0' 1.55"" W"
01253828010,"ASHTON ON RIBBLE",PRESTON,"53° 52' 42.64"" N, 3° 2' 39.84"" W"
01254272660,PRESTON,,"53° 45' 41.33"" N, 2° 44' 44.10"" W"
01315574662,PRESTON,LANCASHIRE,"55° 57' 26.19"" N, 3° 11' 55.87"" W"
01514744207,"ASHTON ON RIBBLE",PRESTON,"53° 27' 56.82"" N, 2° 57' 26.02"" W"
01516911784,"ASHTON ON RIBBLE",PRESTON,"53° 25' 18.41"" N, 3° 2' 47.28"" W"
01519335539,"ASHTON ON RIBBLE",PRESTON,"53° 27' 12.08"" N, 2° 59' 27.97"" W"
01524231750,PRESTON,,"54° 3' 0.81"" N, 2° 47' 50.16"" W"
01582715245,PRESTON,LANCASHIRE,"51° 49' 59.69"" N, 0° 22' 35.84"" W"
01614747899,"ASHTON ON RIBBLE",PRESTON,"53° 24' 45.19"" N, 2° 9' 36.06"" W"
01616789201,"ASHTON ON RIBBLE",PRESTON,"53° 32' 25.22"" N, 2° 7' 1.97"" W"
01634722227,PRESTON,,"51° 22' 25.14"" N, 0° 27' 20.69"" E"
01634842171,PRESTON,LANCASHIRE,"51° 23' 3.79"" N, 0° 31' 22.47"" E"
01761452254,PRESTON,LANCASHIRE,"51° 18' 59.94"" N, 2° 32' 30.27"" W"
01772251200,PRESTON,,"53° 46' 2.41"" N, 2° 42' 2.48"" W"
01772257277,"ASHTON ON RIBBLE",PRESTON,"53° 45' 38.85"" N, 2° 42' 3.51"" W"
01772705677,PRESTON,LANCASHIRE,"53° 45' 50.65"" N, 2° 40' 48.79"" W"
01772717597,PRESTON,,"53° 46' 37.53"" N, 2° 42' 33.11"" W"
01772722288,"NAVIGATION WAY PRESTON",LANCASHIRE,"53° 45' 38.68"" N, 2° 44' 35.31"" W"
01772726082,PRESTON,LANCASHIRE,"53° 45' 38.68"" N, 2° 44' 35.31"" W"
01772729742,PRESTON,LANCASHIRE,"53° 45' 38.68"" N, 2° 44' 35.31"" W"
01772733331,PRESTON,LANCASHIRE,"53° 45' 38.68"" N, 2° 44' 35.31"" W"
01772736522,PRESTON,LANCASHIRE,"53° 45' 38.68"" N, 2° 44' 35.31"" W"
01772825583,PRESTON,LANCASHIRE,"53° 45' 25.00"" N, 2° 42' 20.69"" W"
01772883876,PRESTON,,"53° 45' 22.05"" N, 2° 42' 39.31"" W"
01772883888,PRESTON,,"53° 45' 20.84"" N, 2° 42' 41.83"" W"
01902632605,PRESTON,LANCASHIRE,"52° 34' 57.01"" N, 2° 3' 14.95"" W"
02030051219,PRESTON,LANCASHIRE,"51° 27' 59.28"" N, 0° 0' 27.86"" E"
02037708800,PRESTON,LANCASHIRE,"51° 30' 55.04"" N, 0° 5' 2.73"" W"
02086937778,PRESTON,LANCASHIRE,"51° 27' 25.75"" N, 0° 4' 31.07"" W"
03334445088,PRESTON,LANCASHIRE,"53° 45' 40.67"" N, 2° 44' 41.44"" W"
07834270803,ASHTON-ON-RIBBLE,PRESTON,"54° 35' 45.14"" N, 5° 51' 43.73"" W"
07879630032,PRESTON,,"51° 20' 34.06"" N, 0° 16' 59.34"" W"
07920597262,PRESTON,,"53° 45' 22.05"" N, 2° 42' 39.31"" W"
07930648342,PRESTON,LANCASHIRE,"53° 41' 29.77"" N, 2° 28' 13.97"" W"
07939005982,PRESTON,,"53° 44' 4.61"" N, 2° 43' 27.13"" W"
