,Companies:town,Companies:county,"Has coordinates"
01419529840,SURREY,,"55° 55' 25.81"" N, 4° 26' 2.62"" W"
01732779470,SURREY,,"51° 17' 2.50"" N, 0° 10' 11.44"" E"
01737230700,SURREY,,"51° 14' 25.08"" N, 0° 12' 24.11"" W"
01883626305,OXTED,,"51° 15' 24.20"" N, 0° 0' 23.67"" W"
01883715315,SURREY,,"51° 15' 54.87"" N, 0° 0' 38.01"" W"
01932848428,SURREY,,"51° 22' 21.00"" N, 0° 27' 37.92"" W"
01959563975,OXTED,SURREY,"51° 16' 2.29"" N, 0° 4' 18.71"" E"
01959565644,OXTED,,"51° 16' 1.59"" N, 0° 4' 19.70"" E"
02074864143,SURREY,,"51° 31' 3.28"" N, 0° 9' 13.83"" W"
02084626665,OXTED,SURREY,"51° 22' 9.69"" N, 0° 0' 5.25"" E"
07930911203,OXTED,,"50° 42' 36.62"" N, 3° 33' 24.66"" W"
07967324730,OXTED,SURREY,"51° 15' 41.77"" N, 0° 0' 32.79"" W"
