,Companies:town,Companies:county,"Has coordinates"
01372468138,CHERTSEY,SURREY,"51° 22' 25.19"" N, 0° 21' 46.23"" W"
01416362480,CHERTSEY,SURREY,"55° 49' 18.74"" N, 4° 19' 52.95"" W"
01932501289,SURREY,,"51° 23' 13.53"" N, 0° 30' 30.02"" W"
01932502582,SURREY,,"51° 23' 13.53"" N, 0° 30' 30.02"" W"
01932563365,SURREY,,"51° 23' 13.53"" N, 0° 30' 30.02"" W"
01932573000,CHERTSEY,SURREY,"51° 23' 13.53"" N, 0° 30' 30.02"" W"
01983407969,CHERTSEY,SURREY,"50° 39' 27.07"" N, 1° 9' 36.35"" W"
02076227068,CHERTSEY,SURREY,"51° 27' 26.90"" N, 0° 8' 18.96"" W"
02087385131,CHERTSEY,SURREY,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
02088933677,CHERTSEY,SURREY,"51° 26' 9.74"" N, 0° 20' 51.06"" W"
02089852133,CHERTSEY,SURREY,"51° 33' 15.26"" N, 0° 3' 7.26"" W"
02380221839,CHERTSEY,SURREY,"50° 54' 27.78"" N, 1° 24' 48.83"" W"
08703334545,CHERTSEY,SURREY,"50° 47' 54.22"" N, 1° 4' 37.64"" W"
