,Companies:town,Companies:county,"Has coordinates"
01223354233,CAMBRIDGE,CAMBRIDGESHIRE,"52° 12' 29.09"" N, 0° 7' 55.91"" E"
01223365340,CAMBRIDGE,CAMBRIDGESHIRE,"52° 12' 29.04"" N, 0° 8' 1.88"" E"
01223451055,CAMBRIDGE,,"52° 12' 12.49"" N, 0° 7' 54.29"" E"
01223503885,CAMBRIDGESHIRE,,"52° 12' 17.22"" N, 0° 7' 53.83"" E"
01223650304,CAMBRIDGE,CAMBRIDGESHIRE,"52° 13' 41.39"" N, 0° 8' 57.73"" E"
01223650514,CAMBRIDGE,,"52° 15' 18.00"" N, 0° 6' 47.45"" E"
01223651101,CAMBRIDGE,,"52° 11' 13.35"" N, 0° 0' 26.61"" W"
01223880840,CAMBRIDGE,CAMBRIDGESHIRE,"52° 11' 0.72"" N, 0° 13' 18.58"" E"
01223882422,CAMBRIDGE,CAMBRIDGESHIRE,"52° 11' 41.89"" N, 0° 16' 3.72"" E"
01225424221,CAMBRIDGE,,"51° 22' 44.77"" N, 2° 22' 10.46"" W"
01292266030,CAMBRIDGE,CAMBRIDGESHIRE,"55° 28' 11.04"" N, 4° 36' 28.59"" W"
01305268663,CAMBRIDGE,,"50° 43' 4.71"" N, 2° 26' 44.93"" W"
01353644050,CAMBRIDGE,CAMBRIDGESHIRE,"52° 23' 15.66"" N, 0° 15' 36.00"" E"
01353659719,CAMBRIDGE,,"52° 23' 26.02"" N, 0° 12' 14.95"" E"
01372742095,CAMBRIDGESHIRE,,"51° 20' 1.08"" N, 0° 16' 2.20"" W"
01474707915,CAMBRIDGESHIRE,,"51° 25' 12.39"" N, 0° 15' 13.94"" E"
01480831226,CAMBRIDGE,CAMBRIDGESHIRE,"52° 14' 55.14"" N, 0° 6' 55.90"" W"
01594833939,CAMBRIDGE,,"51° 47' 1.47"" N, 2° 36' 27.04"" W"
01603486020,CAMBRIDGE,,"52° 39' 41.79"" N, 1° 17' 12.29"" E"
01613370000,CAMBRIDGESHIRE,,"53° 27' 12.65"" N, 2° 6' 45.63"" W"
01638669399,CAMBRIDGE,,"52° 15' 31.79"" N, 0° 23' 23.49"" E"
01708226844,CAMBRIDGE,CAMBRIDGESHIRE,"51° 34' 7.04"" N, 0° 16' 5.47"" E"
01743350455,CAMBRIDGESHIRE,,"52° 42' 21.96"" N, 2° 45' 5.07"" W"
01793821715,CAMBRIDGE,,"51° 35' 58.80"" N, 1° 44' 15.22"" W"
01935415960,CAMBRIDGE,,"50° 56' 49.64"" N, 2° 40' 27.67"" W"
01942866432,CAMBRIDGE,CAMBRIDGESHIRE,"53° 31' 15.96"" N, 2° 35' 55.69"" W"
01953718618,CAMBRIDGE,,"52° 28' 15.61"" N, 0° 57' 31.02"" E"
01954776394,"4A NEWMARKET ROAD",CAMBRIDGE,"52° 17' 42.32"" N, 0° 7' 49.79"" E"
01954776502,"4A NEWMARKET ROAD",CAMBRIDGE,"52° 17' 42.32"" N, 0° 7' 49.79"" E"
01969667979,CAMBRIDGESHIRE,,"54° 18' 21.00"" N, 2° 11' 39.63"" W"
02076398008,CAMBRIDGE,CAMBRIDGESHIRE,"51° 28' 23.87"" N, 0° 3' 25.35"" W"
02084516843,CAMBRIDGE,CAMBRIDGESHIRE,"51° 32' 47.11"" N, 0° 14' 17.83"" W"
02087701156,CAMBRIDGESHIRE,,"51° 21' 56.33"" N, 0° 11' 38.98"" W"
02380448681,CAMBRIDGE,CAMBRIDGESHIRE,"50° 54' 12.64"" N, 1° 22' 13.35"" W"
07909911869,CAMBRIDGE,,"51° 12' 26.19"" N, 0° 15' 29.16"" E"
