,Companies:town,Companies:county,"Has coordinates"
01278393002,IRVINE,,"51° 6' 40.49"" N, 2° 59' 59.25"" W"
01292284197,IRVINE,,"55° 28' 2.28"" N, 4° 38' 4.57"" W"
01294232053,IRVINE,AYRSHIRE,"55° 56' 31.83"" N, 3° 2' 58.73"" W"
01294537676,IRVINE,AYRSHIRE,"55° 36' 8.45"" N, 4° 40' 18.02"" W"
01344555555,IRVINE,,"51° 25' 1.89"" N, 0° 41' 36.19"" W"
01418104808,AYRSHIRE,,"55° 51' 25.23"" N, 4° 21' 56.10"" W"
01418876777,IRVINE,AYRSHIRE,"55° 50' 39.90"" N, 4° 28' 35.32"" W"
01505683921,IRVINE,,"55° 44' 18.49"" N, 4° 40' 3.62"" W"
01700503471,IRVINE,,"55° 50' 14.92"" N, 5° 3' 23.68"" W"
01700505063,IRVINE,,"55° 50' 13.32"" N, 5° 3' 11.25"" W"
01709717332,IRVINE,AYRSHIRE,"53° 32' 2.69"" N, 1° 18' 16.93"" W"
01803852191,IRVINE,,"50° 23' 21.24"" N, 3° 30' 30.50"" W"
01823240111,IRVINE,,"51° 0' 29.58"" N, 3° 4' 47.73"" W"
02074166666,IRVINE,,"51° 31' 35.57"" N, 0° 6' 48.83"" W"
02076375432,IRVINE,,"51° 28' 55.72"" N, 0° 26' 57.74"" W"
03332076717,IRVINE,,"51° 48' 57.37"" N, 0° 47' 21.06"" W"
07554001566,IRVINE,,"52° 35' 55.47"" N, 1° 43' 25.35"" E"
07561889211,IRVINE,,"53° 29' 32.57"" N, 2° 57' 26.55"" W"
07702282947,IRVINE,,"51° 25' 47.25"" N, 0° 31' 42.51"" W"
07773566324,IRVINE,,"51° 54' 17.96"" N, 2° 4' 52.13"" W"
07778761670,IRVINE,,"51° 35' 5.29"" N, 0° 7' 50.22"" W"
07779004030,IRVINE,,"51° 17' 54.20"" N, 2° 13' 52.05"" W"
07791630810,IRVINE,,"50° 48' 39.57"" N, 0° 31' 27.38"" W"
07831381190,IRVINE,AYRSHIRE,"55° 37' 47.17"" N, 4° 37' 0.10"" W"
07851741516,IRVINE,,"53° 37' 47.67"" N, 2° 9' 12.94"" W"
07874970887,IRVINE,,"50° 49' 31.22"" N, 0° 9' 43.59"" W"
07900900093,IRVINE,,"51° 6' 57.25"" N, 3° 0' 11.65"" W"
07903818813,IRVINE,,"51° 50' 8.89"" N, 0° 41' 58.33"" E"
07933483346,IRVINE,,"51° 21' 23.49"" N, 0° 5' 14.30"" E"
07955395272,IRVINE,,"51° 44' 45.34"" N, 0° 13' 32.25"" W"
07966100225,IRVINE,,"53° 55' 58.28"" N, 1° 6' 34.27"" W"
07970966801,IRVINE,,"51° 55' 45.37"" N, 2° 11' 33.07"" W"
08004589242,IRVINE,,"52° 8' 57.97"" N, 0° 3' 5.16"" E"
08708507051,IRVINE,,"55° 51' 42.80"" N, 4° 14' 59.52"" W"
