,Companies:town,Companies:county,"Has coordinates"
01344890091,MAIDENHEAD,BERKSHIRE,"51° 27' 5.60"" N, 0° 41' 2.37"" W"
01346518061,MAIDENHEAD,,"57° 41' 33.73"" N, 2° 1' 29.44"" W"
01494556700,MAIDENHEAD,,"51° 37' 1.40"" N, 0° 43' 3.05"" W"
01628610940,MAIDENHEAD,BERKSHIRE,"51° 32' 8.34"" N, 0° 38' 54.37"" W"
01628633331,BERKS,,"51° 31' 41.51"" N, 0° 43' 38.82"" W"
01628773212,MAIDENHEAD,BERKSHIRE,"51° 31' 20.06"" N, 0° 42' 43.52"" W"
01628778900,MAIDENHEAD,BERKSHIRE,"51° 31' 42.38"" N, 0° 43' 41.61"" W"
02035973005,MAIDENHEAD,BERKSHIRE,"51° 27' 5.60"" N, 0° 41' 2.37"" W"
08006344480,MAIDENHEAD,BERKSHIRE,"51° 31' 43.96"" N, 0° 43' 39.70"" W"
08450038747,MAIDENHEAD,BERKSHIRE,"51° 33' 35.05"" N, 0° 42' 35.27"" W"
