,Companies:town,Companies:county,"Has coordinates"
01271444137,HOLSWORTHY,DEVON,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01288331764,HOLSWORTHY,DEVON,"50° 50' 8.78"" N, 4° 32' 41.32"" W"
01288356818,HOLSWORTHY,DEVON,"50° 51' 0.33"" N, 4° 31' 13.29"" W"
01409211128,HOLSWORTHY,DEVON,"50° 45' 33.21"" N, 4° 16' 53.30"" W"
01409253301,HOLSWORTHY,DEVON,"50° 49' 11.28"" N, 4° 21' 17.64"" W"
01409254728,HOLSWORTHY,DEVON,"50° 49' 54.92"" N, 4° 22' 29.54"" W"
01409333130,HOLSWORTHY,DEVON,"50° 56' 13.27"" N, 4° 20' 4.27"" W"
01420477392,HOLSWORTHY,DEVON,"51° 7' 4.40"" N, 0° 50' 46.22"" W"
01626866766,HOLSWORTHY,DEVON,"50° 35' 56.81"" N, 3° 31' 21.22"" W"
01708850805,HOLSWORTHY,DEVON,"51° 30' 16.69"" N, 0° 17' 35.26"" E"
01772752770,HOLSWORTHY,DEVON,"53° 44' 29.58"" N, 2° 43' 53.67"" W"
01805628008,HOLSWORTHY,DEVON,"50° 57' 51.57"" N, 4° 5' 26.15"" W"
01805641254,HOLSWORTHY,DEVON,"50° 57' 7.41"" N, 4° 8' 32.61"" W"
01837659901,HOLSWORTHY,DEVON,"50° 44' 44.37"" N, 3° 59' 52.70"" W"
02086410314,HOLSWORTHY,DEVON,"51° 22' 49.75"" N, 0° 13' 1.57"" W"
07737377615,HOLSWORTHY,DEVON,"50° 57' 9.53"" N, 4° 8' 52.52"" W"
07768577273,HOLSWORTHY,DEVON,"50° 49' 47.30"" N, 4° 5' 3.21"" W"
07814279486,HOLSWORTHY,DEVON,"52° 2' 21.85"" N, 1° 6' 50.54"" E"
07910383276,HOLSWORTHY,DEVON,"53° 49' 37.44"" N, 0° 27' 23.70"" W"
07960961733,HOLSWORTHY,DEVON,"53° 24' 3.35"" N, 2° 31' 57.00"" W"
