,Companies:town,Companies:county,"Has coordinates"
01403783582,WORTHING,"WEST SUSSEX","51° 1' 22.99"" N, 0° 27' 5.16"" W"
01403783969,WORTHING,"WEST SUSSEX","51° 0' 51.51"" N, 0° 26' 50.26"" W"
01409231577,WORTHING,"WEST SUSSEX","50° 50' 7.95"" N, 4° 9' 4.13"" W"
01424231704,WORTHING,"WEST SUSSEX","50° 55' 38.00"" N, 0° 31' 4.12"" E"
01424870111,WORTHING,"WEST SUSSEX","50° 57' 18.14"" N, 0° 30' 4.28"" E"
01444239000,WORTHING,"WEST SUSSEX","50° 57' 22.23"" N, 0° 7' 45.39"" W"
01444239920,WORTHING,"WEST SUSSEX","50° 57' 16.66"" N, 0° 8' 52.36"" W"
01444415871,WORTHING,"WEST SUSSEX","51° 0' 32.05"" N, 0° 5' 50.98"" W"
01444811630,WORTHING,"WEST SUSSEX","51° 3' 31.20"" N, 0° 7' 38.19"" W"
01444831456,WORTHING,"WEST SUSSEX","50° 59' 0.30"" N, 0° 2' 48.89"" W"
01446422100,WORTHING,"WEST SUSSEX","51° 24' 15.58"" N, 3° 15' 10.70"" W"
01453511772,WORTHING,"WEST SUSSEX","51° 41' 24.88"" N, 2° 27' 30.45"" W"
01475689749,WORTHING,,"55° 47' 36.46"" N, 4° 51' 57.79"" W"
01489885155,WORTHING,"WEST SUSSEX","50° 52' 11.08"" N, 1° 14' 57.49"" W"
01491638906,WORTHING,"WEST SUSSEX","51° 37' 53.45"" N, 0° 54' 35.57"" W"
01493718055,WORTHING,,"52° 36' 23.55"" N, 1° 43' 32.79"" E"
01530262888,WORTHING,"WEST SUSSEX","52° 41' 29.53"" N, 1° 23' 37.56"" W"
01580212889,WORTHING,"WEST SUSSEX","51° 6' 18.08"" N, 0° 26' 47.01"" E"
01603469210,WORTHING,"WEST SUSSEX","52° 39' 54.33"" N, 1° 15' 44.79"" E"
01603765119,WORTHING,"WEST SUSSEX","52° 37' 24.69"" N, 1° 17' 21.06"" E"
01617668778,WORTHING,"WEST SUSSEX","53° 33' 16.10"" N, 2° 17' 48.10"" W"
01623723882,WORTHING,"WEST SUSSEX","53° 5' 49.97"" N, 1° 14' 37.55"" W"
01637854976,WORTHING,,"50° 24' 55.93"" N, 5° 5' 14.85"" W"
01672861399,WORTHING,"WEST SUSSEX","51° 25' 13.92"" N, 1° 46' 11.11"" W"
01704576268,WORTHING,"WEST SUSSEX","53° 36' 8.49"" N, 3° 1' 46.91"" W"
01730891346,WORTHING,"WEST SUSSEX","51° 2' 37.95"" N, 0° 54' 2.71"" W"
01730892154,WORTHING,"WEST SUSSEX","51° 2' 22.97"" N, 0° 52' 56.61"" W"
01732770333,WORTHING,"WEST SUSSEX","51° 19' 56.27"" N, 0° 11' 20.07"" E"
01737249131,WORTHING,"WEST SUSSEX","51° 14' 14.27"" N, 0° 12' 19.74"" W"
01737768478,WORTHING,"WEST SUSSEX","51° 13' 58.41"" N, 0° 9' 41.33"" W"
01743452390,WORTHING,"WEST SUSSEX","52° 44' 40.49"" N, 2° 44' 28.29"" W"
01772250117,WORTHING,"WEST SUSSEX","53° 45' 24.91"" N, 2° 41' 57.48"" W"
01792521964,WORTHING,"WEST SUSSEX","51° 37' 19.53"" N, 4° 2' 0.03"" W"
01793619454,WORTHING,"WEST SUSSEX","51° 32' 56.68"" N, 1° 46' 19.68"" W"
01798342332,WORTHING,"WEST SUSSEX","50° 59' 23.45"" N, 0° 37' 46.96"" W"
01798815570,WORTHING,"WEST SUSSEX","50° 50' 13.65"" N, 0° 36' 47.97"" W"
01798874514,WORTHING,"WEST SUSSEX","50° 57' 25.98"" N, 0° 30' 2.06"" W"
01825704114,WORTHING,"WEST SUSSEX","50° 58' 5.96"" N, 0° 4' 56.81"" E"
01825765858,WORTHING,"WEST SUSSEX","50° 58' 5.96"" N, 0° 4' 56.81"" E"
01843209442,WORTHING,"WEST SUSSEX","51° 21' 56.80"" N, 1° 23' 31.61"" E"
01843232584,WORTHING,"WEST SUSSEX","51° 21' 56.80"" N, 1° 23' 31.61"" E"
01903200948,WORTHING,"WEST SUSSEX","50° 49' 25.80"" N, 0° 21' 29.97"" W"
01903202133,WORTHING,"WEST SUSSEX","50° 48' 39.31"" N, 0° 22' 30.36"" W"
01903204561,WORTHING,"WEST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01903204687,WORTHING,"WEST SUSSEX","50° 48' 54.47"" N, 0° 21' 12.59"" W"
01903206691,WORTHING,"WEST SUSSEX","50° 48' 43.20"" N, 0° 22' 9.92"" W"
01903207408,WORTHING,"WEST SUSSEX","50° 48' 35.41"" N, 0° 22' 46.62"" W"
01903210081,WORTHING,"WEST SUSSEX","50° 48' 34.59"" N, 0° 22' 13.20"" W"
01903216937,WORTHING,,"50° 48' 46.27"" N, 0° 21' 30.02"" W"
01903218574,WORTHING,"WEST SUSSEX","50° 49' 30.45"" N, 0° 22' 52.35"" W"
