,Companies:town,Companies:county,"Has coordinates"
01794278327,ROMSEY,HAMPSHIRE,"50° 58' 57.42"" N, 1° 27' 46.78"" W"
01794512513,ROMSEY,HAMPSHIRE,"50° 58' 57.42"" N, 1° 27' 46.78"" W"
01794519900,ROMSEY,HAMPSHIRE,"50° 58' 54.78"" N, 1° 27' 52.43"" W"
01794830757,ROMSEY,HAMPSHIRE,"50° 58' 57.42"" N, 1° 27' 46.78"" W"
01942604107,ROMSEY,,"53° 28' 46.10"" N, 2° 32' 45.57"" W"
02072360399,ROMSEY,HAMPSHIRE,"51° 30' 44.10"" N, 0° 5' 36.04"" W"
02072611500,ROMSEY,HAMPSHIRE,"51° 30' 6.13"" N, 0° 4' 56.28"" W"
02086619993,ROMSEY,HAMPSHIRE,"51° 20' 37.77"" N, 0° 12' 3.32"" W"
02380734000,ROMSEY,HAMPSHIRE,"50° 56' 21.06"" N, 1° 28' 35.05"" W"
02380860889,ROMSEY,HAMPSHIRE,"50° 55' 5.31"" N, 1° 23' 31.81"" W"
08000965530,ROMSEY,HAMPSHIRE,"50° 58' 56.89"" N, 1° 27' 46.63"" W"
08006893518,ROMSEY,,"50° 54' 15.63"" N, 1° 23' 28.10"" W"
08451301002,ROMSEY,,"52° 32' 13.34"" N, 2° 4' 44.33"" W"
