,Companies:town,Companies:county,"Has coordinates"
01179479700,BRISTOL,,"51° 27' 14.73"" N, 2° 28' 20.60"" W"
01179582090,BRISTOL,,"51° 27' 14.64"" N, 2° 28' 22.58"" W"
01179582098,BRISTOL,,"50° 57' 53.31"" N, 1° 20' 44.33"" W"
01179619049,BRISTOL,,"51° 27' 14.73"" N, 2° 28' 20.60"" W"
01452226942,BRISTOL,,"51° 27' 13.31"" N, 2° 28' 21.38"" W"
01584823675,BRISTOL,,"52° 25' 18.63"" N, 2° 35' 5.26"" W"
01633265123,BRISTOL,,"51° 33' 45.53"" N, 2° 59' 28.11"" W"
01633741018,BRISTOL,,"51° 33' 45.53"" N, 2° 59' 28.11"" W"
01633741124,BRISTOL,,"51° 33' 45.53"" N, 2° 59' 28.11"" W"
01656726050,BRISTOL,,"51° 33' 11.66"" N, 3° 34' 13.22"" W"
01782646776,BRISTOL,,"52° 57' 55.71"" N, 2° 10' 11.84"" W"
01934886234,BRISTOL,,"51° 18' 1.84"" N, 2° 47' 38.05"" W"
