,Companies:town,Companies:county,"Has coordinates"
02380708608,SOUTHAMPTON,HAMPSHIRE,"50° 56' 10.77"" N, 1° 24' 54.94"" W"
02380738037,SOUTHAMPTON,,"50° 56' 11.92"" N, 1° 28' 47.34"" W"
02380764530,SOUTHAMPTON,HAMPSHIRE,"50° 55' 11.27"" N, 1° 27' 47.09"" W"
02380769929,SOUTHAMPTON,HAMPSHIRE,"50° 56' 38.94"" N, 1° 24' 13.47"" W"
02380773533,SOUTHAMPTON,HAMPSHIRE,"50° 55' 55.65"" N, 1° 25' 39.03"" W"
02380814389,SOUTHAMPTON,HAMPSHIRE,"50° 56' 15.63"" N, 1° 21' 22.95"" W"
02380841059,SOUTHAMPTON,HAMPSHIRE,"50° 51' 14.08"" N, 1° 24' 45.99"" W"
02380868598,SOUTHAMPTON,HAMPSHIRE,"50° 55' 10.37"" N, 1° 29' 29.93"" W"
02392002838,SOUTHAMPTON,HAMPSHIRE,"50° 50' 49.65"" N, 1° 6' 27.69"" W"
02392268689,SOUTHAMPTON,HAMPSHIRE,"50° 53' 44.22"" N, 1° 3' 1.50"" W"
02392369688,SOUTHAMPTON,HAMPSHIRE,"50° 47' 16.12"" N, 1° 4' 29.88"" W"
02392472472,SOUTHAMPTON,HAMPSHIRE,"50° 52' 2.47"" N, 0° 59' 6.75"" W"
02392662756,SOUTHAMPTON,HAMPSHIRE,"50° 49' 59.60"" N, 1° 3' 28.45"" W"
02392792204,SOUTHAMPTON,HAMPSHIRE,"50° 48' 12.96"" N, 1° 5' 19.04"" W"
02392838038,SOUTHAMPTON,,"50° 47' 9.27"" N, 1° 5' 8.55"" W"
02844831676,SOUTHAMPTON,HAMPSHIRE,"54° 21' 47.39"" N, 5° 46' 22.79"" W"
03302221995,SOUTHAMPTON,,"51° 46' 19.71"" N, 0° 26' 46.15"" W"
07583033146,SOUTHAMPTON,HAMPSHIRE,"50° 44' 39.22"" N, 2° 20' 37.52"" W"
07719530990,SOUTHAMPTON,,"50° 59' 17.60"" N, 1° 29' 59.33"" W"
07771531243,SOUTHAMPTON,HAMPSHIRE,"50° 55' 51.45"" N, 1° 25' 49.23"" W"
07776287108,SOUTHAMPTON,HAMPSHIRE,"51° 26' 0.60"" N, 2° 28' 52.15"" W"
07798772229,SOUTHAMPTON,HAMPSHIRE,"51° 24' 7.27"" N, 1° 16' 45.88"" W"
07812094631,SOUTHAMPTON,HAMPSHIRE,"51° 5' 5.50"" N, 4° 3' 33.75"" W"
07836795776,SOUTHAMPTON,HAMPSHIRE,"51° 13' 34.97"" N, 0° 34' 46.24"" W"
07840754167,SOUTHAMPTON,HAMPSHIRE,"52° 27' 15.10"" N, 1° 12' 1.53"" W"
07852214003,SOUTHAMPTON,HAMPSHIRE,"51° 0' 1.55"" N, 1° 33' 16.74"" W"
07878854294,SOUTHAMPTON,,"51° 34' 5.10"" N, 0° 36' 54.54"" E"
07884065057,SOUTHAMPTON,HAMPSHIRE,"51° 27' 13.53"" N, 0° 59' 10.31"" W"
07890028576,SOUTHAMPTON,HAMPSHIRE,"51° 37' 52.98"" N, 2° 24' 7.26"" W"
07904194136,SOUTHAMPTON,HAMPSHIRE,"51° 30' 6.56"" N, 0° 0' 33.27"" W"
07915062897,SOUTHAMPTON,HAMPSHIRE,"50° 57' 14.79"" N, 2° 36' 48.79"" W"
07919840090,SOUTHAMPTON,HAMPSHIRE,"50° 51' 29.54"" N, 1° 9' 51.73"" W"
07930346158,SOUTNAMPTON,,"51° 39' 1.96"" N, 0° 25' 10.84"" W"
07932416517,SOUTHAMPTON,HAMPSHIRE,"53° 16' 42.16"" N, 2° 53' 56.01"" W"
07951602602,SOUTHAMPTON,HAMPSHIRE,"51° 23' 37.13"" N, 0° 18' 32.14"" W"
07968197711,SOUTHAMPTON,HAMPSHIRE,"50° 55' 47.55"" N, 1° 30' 40.83"" W"
07973229421,SOUTHAMPTON,HAMPSHIRE,"54° 31' 26.29"" N, 1° 13' 49.89"" W"
07977645898,SOUTHAMPTON,HAMPSHIRE,"53° 23' 22.53"" N, 2° 38' 2.15"" W"
08000753010,SOUTHAMPTON,,"50° 43' 26.39"" N, 1° 51' 49.49"" W"
08000855139,SOUTHAMPTON,HAMPSHIRE,"50° 55' 1.41"" N, 1° 23' 7.88"" W"
08003345558,SOUTHAMPTON,,"53° 23' 43.45"" N, 2° 58' 57.08"" W"
08007560868,SOUTHAMPTON,HAMPSHIRE,"53° 24' 59.59"" N, 2° 36' 16.18"" W"
08442484818,SOUTHAMPTON,HAMPSHIRE,"50° 48' 45.26"" N, 1° 5' 4.73"" W"
08451805555,SOUTHAMPTON,HAMPSHIRE,"50° 54' 54.67"" N, 1° 27' 20.23"" W"
08452570071,SOUTHAMPTON,HAMPSHIRE,"51° 31' 8.45"" N, 0° 9' 46.00"" W"
08452602508,SOUTHAMPTON,HAMPSHIRE,"50° 59' 45.36"" N, 1° 18' 46.71"" W"
08452993632,SOUTHAMPTON,,"51° 32' 59.26"" N, 0° 11' 28.19"" W"
08453130987,SOUTHAMPTON,HAMPSHIRE,"50° 54' 32.52"" N, 1° 24' 44.30"" W"
08453670303,SOUTHAMPTON,HAMPSHIRE,"50° 54' 42.97"" N, 1° 24' 12.90"" W"
08456855160,SOUTHAMPTON,HAMPSHIRE,"50° 57' 39.75"" N, 1° 25' 21.27"" W"
