,Companies:town,Companies:county,"Has coordinates"
01226292110,"NORTH EAST LINCOLNSHIRE",,"53° 33' 0.56"" N, 1° 27' 53.20"" W"
01469540054,GRIMSBY,"N E LINCS","53° 38' 24.13"" N, 0° 16' 50.47"" W"
01469571015,"NORTH EAST LINCOLNSHIRE",,"53° 37' 8.71"" N, 0° 12' 19.79"" W"
01469576620,"NORTH EAST LINCOLNSHIRE",,"53° 36' 21.47"" N, 0° 10' 30.91"" W"
01469577117,"NORTH EAST LINCOLNSHIRE",,"53° 36' 29.97"" N, 0° 10' 20.27"" W"
01469578333,"NORTH EAST LINCOLNSHIRE",,"53° 37' 4.90"" N, 0° 11' 50.79"" W"
01472200818,"NORTH EAST LINCS",,"53° 33' 30.25"" N, 0° 1' 50.56"" W"
01472240029,"NORTH EAST LINCOLNSHIRE",,"53° 34' 21.71"" N, 0° 5' 27.84"" W"
01472241211,"NORTH EAST LINCOLNSHIRE",,"53° 34' 22.58"" N, 0° 4' 37.12"" W"
01472250888,"N E LINCOLNSHIRE",,"53° 33' 48.51"" N, 0° 5' 20.20"" W"
01472251313,GRIMSBY,"NORTH EAST LINCOLNSHIRE","53° 33' 29.84"" N, 0° 4' 33.43"" W"
01472268890,GRIMSBY,"NORTH EAST LINCOLNSHIRE","53° 34' 22.58"" N, 0° 4' 37.12"" W"
01472321777,"NORTH EAST LINCOLNSHIRE",,"53° 33' 52.02"" N, 0° 5' 2.65"" W"
01472345526,"NORTH EAST LINCOLNSHIRE",,"53° 33' 59.35"" N, 0° 4' 41.39"" W"
01472355549,GRIMSBY,"N E LINCOLNSHIRE","53° 34' 22.58"" N, 0° 4' 37.12"" W"
01472388440,GRIMSBY,"N E LINCOLNSHIRE","53° 29' 58.48"" N, 0° 1' 16.54"" E"
01472589079,"NORTH EAST LINCOLNSHIRE",,"53° 33' 43.08"" N, 0° 8' 25.36"" W"
01472691001,GRIMSBY,"NORTH EAST LINCOLNSHIRE","53° 33' 26.90"" N, 0° 1' 31.15"" W"
01472691230,GRIMSBY,"N E LINCS","53° 33' 8.20"" N, 0° 1' 18.06"" W"
01472801224,"NORTH EAST LINCOLNSHIRE",,"53° 32' 14.83"" N, 0° 10' 34.01"" W"
01472801315,GRIMSBY,"NORTH EAST LINCOLNSHIRE","53° 33' 44.06"" N, 0° 4' 4.52"" W"
01472801483,GRIMSBY,"NORTH EAST LINCOLNSHIRE","53° 28' 2.29"" N, 0° 3' 21.80"" W"
01472801755,GRIMSBY,"NORTH EAST LINCOLNSHIRE","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01472802336,GRIMSBY,"N E LINCS","53° 34' 29.55"" N, 0° 7' 2.21"" W"
01472823040,GRIMSBY,"NORTH EAST LINCOLNSHIRE","53° 30' 32.34"" N, 0° 4' 2.09"" W"
01472841011,GRIMSBY,"NORTH EAST LINCOLNSHIRE","53° 28' 2.29"" N, 0° 3' 21.80"" W"
01472872619,"NORTH EAST LINCOLNSHIRE",,"53° 32' 14.83"" N, 0° 10' 34.01"" W"
01482236622,"NORTH EAST LINCOLNSHIRE",,"53° 50' 23.59"" N, 0° 24' 3.17"" W"
01482979002,GRIMSBY,"N E LINCOLNSHIRE","53° 34' 22.58"" N, 0° 4' 37.12"" W"
01507206847,GRIMSBY,"N E LINCS","53° 18' 38.61"" N, 0° 16' 38.90"" E"
01507602229,GRIMSBY,"N E LINCOLNSHIRE","53° 22' 58.98"" N, 0° 0' 35.35"" W"
01525210741,GRIMSBY,"NE LINCS","51° 54' 34.21"" N, 0° 34' 44.80"" W"
01529300930,GRIMSBY,"N E LINCS","53° 0' 16.14"" N, 0° 23' 47.88"" W"
01623862352,GRIMSBY,"N E LINCS","53° 12' 28.47"" N, 0° 58' 27.44"" W"
01623863987,GRIMSBY,"N E LINCOLNSHIRE","53° 12' 28.47"" N, 0° 58' 27.44"" W"
01652652139,"NORTH EAST LINCS",,"53° 32' 1.54"" N, 0° 32' 0.95"" W"
01652658764,"NORTH EAST LINCOLNSHIRE",,"53° 32' 22.29"" N, 0° 32' 43.97"" W"
01652659331,"NORTH EAST LINCOLNSHIRE",,"53° 33' 10.41"" N, 0° 30' 3.58"" W"
01708438831,GRIMSBY,"N E LINCS","51° 34' 28.72"" N, 0° 12' 11.43"" E"
01724270567,GRIMSBY,"SOUTH HUMBERSIDE","53° 37' 12.50"" N, 0° 41' 54.29"" W"
01724843800,"NORTH EAST LINCOLNSHIRE",,"53° 35' 28.86"" N, 0° 39' 2.66"" W"
01772746196,"SOUTH HUMBERSIDE",,"53° 44' 13.20"" N, 2° 43' 9.84"" W"
01773603838,GRIMSBY,N.E.LINCONLSHIRE,"53° 4' 33.29"" N, 1° 23' 55.37"" W"
01824750379,"NORTH EAST LINCOLNSHIRE",,"53° 2' 18.47"" N, 3° 24' 0.17"" W"
02035193676,GRIMSBY,"NORTH EAST LINCS","53° 34' 31.05"" N, 0° 4' 20.21"" W"
03335773007,GRIMSBY,"N E LINCOLNSHIRE","53° 35' 9.52"" N, 0° 39' 15.57"" W"
07525029846,GRIMSBY,"N E LINCS","53° 33' 52.84"" N, 0° 27' 48.80"" W"
07771817304,"NORTH EAST LINCOLNSHIRE",,"53° 34' 31.05"" N, 0° 4' 20.21"" W"
07786781367,"N E LINCOLNSHIRE",,"52° 50' 17.09"" N, 1° 16' 59.21"" W"
07802974715,"NORTH EAST LINCOLNSHIRE",,"54° 6' 51.43"" N, 5° 55' 19.04"" W"
