,Companies:town,Companies:county,"Has coordinates"
01480860066,"LYNCH WOOD",PETERBOROUGH,"52° 16' 37.79"" N, 0° 20' 7.12"" W"
01487832288,PETERBOROUGH,,"52° 26' 30.46"" N, 0° 16' 57.81"" W"
01572822459,"LYNCH WOOD",PETERBOROUGH,"52° 35' 9.38"" N, 0° 43' 1.67"" W"
01661830318,PETERBOROUGH,CAMBRIDGESHIRE,"54° 58' 23.51"" N, 1° 51' 1.97"" W"
01670356664,PETERBOROUGH,,"55° 6' 13.54"" N, 1° 31' 34.20"" W"
01733208603,PETERBOROUGH,,"52° 33' 18.45"" N, 0° 10' 23.46"" W"
01733233293,"LYNCH WOOD",PETERBOROUGH,"52° 32' 37.29"" N, 0° 20' 21.17"" W"
01733301323,"LYNCH WOOD",PETERBOROUGH,"52° 36' 26.21"" N, 0° 16' 26.61"" W"
01733325252,"LYNCH WOOD",PETERBOROUGH,"52° 36' 58.08"" N, 0° 17' 22.99"" W"
01733370500,PETERBOROUGH,CAMBS,"52° 33' 22.22"" N, 0° 15' 36.44"" W"
01733405100,"LYNCH WOOD",PETERBOROUGH,"52° 32' 10.59"" N, 0° 18' 42.16"" W"
01733564476,PETERBOROUGH,,"52° 35' 0.54"" N, 0° 12' 20.16"" W"
01733810174,PETERBOROUGH,CAMBRIDGESHIRE,"52° 38' 0.80"" N, 0° 15' 40.47"" W"
01733840691,PETERBOROUGH,,"52° 34' 51.31"" N, 0° 0' 10.81"" E"
01733889329,PETERBOROUGH,,"52° 33' 26.17"" N, 0° 13' 38.19"" W"
01733896128,"LYNCH WOOD",PETERBOROUGH,"52° 32' 38.53"" N, 0° 15' 28.27"" W"
01733899499,PETERBOROUGH,,"52° 33' 23.67"" N, 0° 13' 36.49"" W"
01775630900,"LYNCH WOOD",PETERBOROUGH,"52° 42' 37.00"" N, 0° 14' 29.01"" W"
01775765940,PETERBOROUGH,,"52° 46' 58.90"" N, 0° 9' 59.40"" W"
01778425067,PETERBOROUGH,CAMBRIDGESHIRE,"52° 46' 16.34"" N, 0° 21' 38.15"" W"
01780751163,"LYNCH WOOD",PETERBOROUGH,"52° 39' 20.80"" N, 0° 29' 32.59"" W"
01914825200,PETERBOROUGH,,"55° 0' 23.18"" N, 1° 36' 13.23"" W"
01945581441,"LYNCH WOOD",PETERBOROUGH,"52° 39' 32.63"" N, 0° 10' 22.10"" E"
01945870818,PETERBOROUGH,,"52° 43' 41.51"" N, 0° 7' 5.31"" E"
02031594293,PETERBOROUGH,,"51° 30' 31.84"" N, 0° 26' 13.40"" W"
02070791300,PETERBOROUGH,,"51° 30' 40.63"" N, 0° 8' 55.48"" W"
02089823560,PETERBOROUGH,,"51° 30' 5.71"" N, 0° 25' 39.60"" W"
02476314912,PETERBOROUGH,,"52° 28' 45.21"" N, 1° 28' 26.15"" W"
07801584600,PETERBOROUGH,,"52° 42' 29.54"" N, 0° 19' 9.35"" W"
08000747234,"LYNCH WOOD",PETERBOROUGH,"52° 32' 10.59"" N, 0° 18' 42.16"" W"
08456439818,PETERBOROUGH,,"55° 51' 10.18"" N, 4° 0' 57.77"" W"
08708503794,PETERBOROUGH,,"52° 34' 19.24"" N, 0° 14' 42.15"" W"
