,Companies:town,Companies:county,"Has coordinates"
01236435149,"MILTON KEYNES",BUCKINGHAMSHIRE,"55° 50' 52.29"" N, 4° 2' 40.08"" W"
01604643182,"MILTON KEYNES",BUCKINGHAMSHIRE,"52° 16' 4.01"" N, 0° 52' 20.55"" W"
01617739773,"MILTON KEYNES",BUCKINGHAMSHIRE,"53° 31' 47.61"" N, 2° 16' 31.81"" W"
01908223166,"MILTON KEYNES",BUCKS,"52° 4' 7.74"" N, 0° 48' 51.32"" W"
01908225777,"MILTON KEYNES",,"52° 4' 7.74"" N, 0° 48' 51.32"" W"
01908371488,"MILTON KEYNES",,"51° 59' 43.74"" N, 0° 43' 36.39"" W"
01908569509,"MILTON KEYNES",BUCKS,"52° 0' 28.30"" N, 0° 44' 14.52"" W"
01908769002,"MILTON KEYNES",BUCKS,"52° 4' 6.34"" N, 0° 48' 46.34"" W"
07546221607,"MILTON KEYNES",BUCKINGHAMSHIRE,"51° 27' 48.49"" N, 2° 30' 26.55"" W"
07730976025,"MILTON KEYNES",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
07742895010,"MILTON KEYNES",BUCKINGHAMSHIRE,"54° 33' 8.37"" N, 6° 0' 8.86"" W"
07753496080,"MILTON KEYNES",,"53° 15' 29.06"" N, 2° 7' 20.94"" W"
