,Companies:town,Companies:county,"Has coordinates"
01173700333,PLYMOUTH,,"51° 29' 5.72"" N, 2° 45' 36.59"" W"
01179793222,DEVON,,"51° 25' 49.47"" N, 2° 37' 18.46"" W"
01209211327,PLYMOUTH,,"50° 14' 37.96"" N, 5° 13' 14.05"" W"
01209310180,PLYMOUTH,,"50° 13' 40.13"" N, 5° 15' 7.64"" W"
01209310830,PLYMOUTH,,"50° 14' 21.25"" N, 5° 13' 27.03"" W"
01209843484,PLYMOUTH,,"50° 15' 33.69"" N, 5° 15' 19.39"" W"
01212584403,PLYMOUTH,,"52° 25' 44.34"" N, 1° 45' 50.03"" W"
01213541922,PLYMOUTH,,"52° 33' 24.56"" N, 1° 49' 36.11"" W"
01280730888,PLYMOUTH,,"52° 1' 33.39"" N, 1° 8' 59.44"" W"
01286870911,PLYMOUTH,,"53° 8' 45.09"" N, 4° 7' 37.36"" W"
01315830020,PLYMOUTH,,"55° 56' 54.10"" N, 3° 12' 53.24"" W"
01326379428,PLYMOUTH,,"50° 9' 13.50"" N, 5° 5' 43.86"" W"
01360311584,PLYMOUTH,,"55° 57' 53.97"" N, 4° 9' 39.51"" W"
01392875756,PLYMOUTH,,"50° 41' 5.05"" N, 3° 26' 53.81"" W"
01494725111,PLYMOUTH,,"51° 40' 28.24"" N, 0° 36' 31.13"" W"
01548550322,PLYMOUTH,,"50° 18' 29.11"" N, 3° 48' 40.44"" W"
01548830059,PLYMOUTH,,"50° 20' 55.19"" N, 3° 53' 13.88"" W"
01548831070,PLYMOUTH,,"50° 20' 55.19"" N, 3° 53' 13.88"" W"
01548843680,PLYMOUTH,,"50° 14' 23.63"" N, 3° 46' 3.86"" W"
01548844445,PLYMOUTH,,"50° 14' 14.83"" N, 3° 46' 2.30"" W"
01579370611,PLYMOUTH,,"50° 31' 59.75"" N, 4° 18' 27.23"" W"
01579551345,PLYMOUTH,,"50° 27' 27.32"" N, 4° 32' 29.75"" W"
01736795135,PLYMOUTH,,"50° 12' 13.38"" N, 5° 29' 34.34"" W"
01752202010,PLYMOUTH,,"50° 22' 20.64"" N, 4° 8' 0.74"" W"
01752222744,PLYMOUTH,,"50° 22' 8.33"" N, 4° 8' 3.33"" W"
01752227775,PLYMOUTH,,"50° 22' 20.20"" N, 4° 8' 16.37"" W"
01752266766,PLYMOUTH,,"50° 21' 54.05"" N, 4° 7' 40.27"" W"
01752267538,PLYMOUTH,,"50° 22' 3.64"" N, 4° 9' 4.28"" W"
01752345515,PLYMOUTH,,"50° 23' 41.20"" N, 4° 2' 22.05"" W"
01752425967,PLYMOUTH,,"50° 22' 18.31"" N, 4° 7' 11.48"" W"
01752590122,PLYMOUTH,,"50° 22' 6.12"" N, 4° 6' 54.23"" W"
01752606060,PLYMOUTH,,"50° 22' 52.75"" N, 4° 9' 55.47"" W"
01752609111,PLYMOUTH,,"50° 23' 15.98"" N, 4° 10' 0.33"" W"
01752674404,PLYMOUTH,,"50° 22' 59.78"" N, 4° 8' 4.48"" W"
01752690609,PLYMOUTH,,"50° 23' 21.56"" N, 3° 55' 5.75"" W"
01752695557,PLYMOUTH,,"50° 25' 24.07"" N, 4° 5' 47.73"" W"
01752812384,PLYMOUTH,,"50° 22' 10.68"" N, 4° 15' 12.70"" W"
01752813677,PLYMOUTH,,"50° 22' 24.07"" N, 4° 11' 56.03"" W"
01752837541,PLYMOUTH,DEVON,"50° 25' 7.37"" N, 3° 58' 9.35"" W"
01752841700,PLYMOUTH,,"50° 25' 17.32"" N, 4° 14' 0.52"" W"
01752851227,PLYMOUTH,,"50° 24' 49.34"" N, 4° 19' 39.13"" W"
01752896398,PLYMOUTH,,"50° 23' 17.44"" N, 3° 55' 5.94"" W"
01778421960,PLYMOUTH,,"52° 46' 32.49"" N, 0° 22' 47.45"" W"
01803813777,PLYMOUTH,DEVON,"50° 27' 53.04"" N, 3° 39' 26.88"" W"
01822612322,PLYMOUTH,,"50° 33' 50.53"" N, 4° 11' 17.19"" W"
01822612647,PLYMOUTH,,"50° 32' 35.78"" N, 4° 8' 53.75"" W"
01822618936,PLYMOUTH,,"50° 32' 42.02"" N, 4° 8' 51.02"" W"
01822664122,PLYMOUTH,,"50° 32' 42.02"" N, 4° 8' 51.02"" W"
01822664172,PLYMOUTH,,"50° 32' 42.02"" N, 4° 8' 51.02"" W"
01822859091,PLYMOUTH,DEVON,"50° 29' 42.74"" N, 4° 5' 28.12"" W"
