,Companies:town,Companies:county,"Has coordinates"
01245350110,BRIGHTON,,"51° 44' 4.67"" N, 0° 28' 20.29"" E"
01273276187,BRIGHTON,,"50° 50' 8.29"" N, 0° 4' 19.05"" W"
01273355273,BRIGHTON,,"50° 50' 25.00"" N, 0° 14' 7.69"" W"
01273389601,BRIGHTON,,"50° 50' 33.30"" N, 0° 12' 42.38"" W"
01273417630,BRIGHTON,,"50° 50' 58.45"" N, 0° 12' 53.76"" W"
01273502462,BRIGHTON,,"50° 51' 21.71"" N, 0° 9' 13.85"" W"
01273870870,BRIGHTON,,"50° 50' 24.78"" N, 0° 14' 5.13"" W"
01273927921,BRIGHTON,,"50° 49' 51.40"" N, 0° 16' 0.66"" W"
0129732562,BRIGHTON,,"50° 46' 46.82"" N, 2° 59' 13.97"" W"
01323724870,SOUTHWICK,,"50° 46' 42.52"" N, 0° 17' 59.01"" E"
01323886188,BRIGHTON,,"50° 52' 0.74"" N, 0° 15' 13.19"" E"
01352218134,BRIGHTON,,"53° 15' 35.64"" N, 3° 9' 44.63"" W"
01444241400,BRIGHTON,,"50° 57' 14.70"" N, 0° 8' 34.25"" W"
01444244598,BRIGHTON,,"50° 56' 53.59"" N, 0° 6' 41.81"" W"
01614306781,BRIGHTON,,"53° 24' 59.71"" N, 2° 7' 21.00"" W"
01782570720,BRIGHTON,,"53° 2' 58.19"" N, 2° 8' 57.57"" W"
01925262345,BRIGHTON,,"53° 22' 7.51"" N, 2° 34' 53.94"" W"
01983867329,BRIGHTON,,"50° 37' 45.19"" N, 1° 10' 45.00"" W"
07403193524,BRIGHTON,,"50° 50' 7.02"" N, 0° 15' 12.46"" W"
07548870277,BRIGHTON,,"51° 25' 49.30"" N, 0° 20' 52.54"" W"
07776222722,SOUTHWICK,,"51° 16' 5.20"" N, 0° 3' 51.76"" E"
07802463322,BRIGHTON,,"50° 48' 11.75"" N, 0° 0' 18.47"" W"
07927395959,BRIGHTON,,"52° 32' 52.29"" N, 1° 53' 23.91"" W"
07946724983,BRIGHTON,,"50° 59' 10.63"" N, 3° 29' 16.94"" W"
07951189744,BRIGHTON,,"52° 8' 49.98"" N, 0° 58' 42.05"" E"
07964089951,BRIGHTON,,"50° 44' 38.32"" N, 1° 52' 48.82"" W"
