,Companies:town,Companies:county,"Has coordinates"
01233646555,EGHAM,SURREY,"51° 8' 57.10"" N, 0° 51' 14.40"" E"
01236765566,EGHAM,SURREY,"55° 51' 35.03"" N, 3° 57' 51.58"" W"
01244830168,EGHAM,SURREY,"53° 12' 48.74"" N, 3° 0' 34.71"" W"
01283760123,EGHAM,SURREY,"52° 44' 58.84"" N, 1° 34' 26.19"" W"
01302321535,EGHAM,SURREY,"53° 32' 5.70"" N, 1° 5' 43.31"" W"
01392499422,EGHAM,SURREY,"50° 42' 13.87"" N, 3° 31' 48.52"" W"
01617765927,EGHAM,SURREY,"53° 26' 2.95"" N, 2° 23' 12.24"" W"
01656670220,EGHAM,SURREY,"51° 31' 34.97"" N, 3° 41' 15.19"" W"
01743457600,EGHAM,SURREY,"52° 44' 44.20"" N, 2° 44' 23.46"" W"
01743457652,EGHAM,SURREY,"52° 44' 35.24"" N, 2° 44' 11.63"" W"
01743851444,EGHAM,SURREY,"52° 43' 45.59"" N, 2° 48' 26.31"" W"
01794511458,EGHAM,SURREY,"50° 58' 58.20"" N, 1° 27' 52.87"" W"
01914611352,EGHAM,SURREY,"54° 57' 23.86"" N, 1° 39' 10.44"" W"
02085742264,EGHAM,SURREY,"51° 30' 6.10"" N, 0° 29' 6.28"" W"
08453301234,EGHAM,SURREY,"53° 47' 49.97"" N, 1° 32' 24.14"" W"
