,Companies:town,Companies:county,"Has coordinates"
01133450406,AYLESBURY,BUCKINGHAMSHIRE,"53° 45' 53.59"" N, 1° 33' 2.76"" W"
01296321365,WINGRAVE,BUCKINGHAMSHIRE,"51° 47' 34.87"" N, 0° 48' 5.58"" W"
01296437717,WINGRAVE,BUCKINGHAMSHIRE,"51° 49' 12.51"" N, 0° 50' 17.72"" W"
01296484763,WINGRAVE,BUCKINGHAMSHIRE,"51° 48' 38.68"" N, 0° 49' 50.79"" W"
01296681070,WINGRAVE,BUCKINGHAMSHIRE,"51° 53' 50.91"" N, 0° 44' 57.22"" W"
01296682051,WINGRAVE,BUCKINGHAMSHIRE,"51° 52' 28.55"" N, 0° 43' 40.85"" W"
01296682400,WINGRAVE,BUCKS,"51° 54' 2.67"" N, 0° 43' 4.08"" W"
01296688333,WINGRAVE,BUCKS,"51° 52' 28.55"" N, 0° 43' 40.85"" W"
01442892090,WINGRAVE,BUCKS,"51° 47' 45.33"" N, 0° 40' 36.87"" W"
01474707822,WINGRAVE,BUCKINGHAMSHIRE,"51° 22' 52.39"" N, 0° 18' 10.60"" E"
01484845212,AYLESBURY,BUCKINGHAMSHIRE,"53° 37' 22.86"" N, 1° 52' 50.10"" W"
01494881722,AYLESBURY,BUCKINGHAMSHIRE,"51° 52' 28.55"" N, 0° 43' 40.85"" W"
01525261386,WINGRAVE,BUCKINGHAMSHIRE,"51° 58' 54.89"" N, 0° 40' 25.45"" W"
01525303305,WINGRAVE,BUCKINGHAMSHIRE,"51° 54' 52.67"" N, 0° 38' 3.52"" W"
01525850588,WINGRAVE,BUCKINGHAMSHIRE,"51° 54' 52.67"" N, 0° 38' 3.52"" W"
01708205225,WINGRAVE,BUCKINGHAMSHIRE,"51° 34' 48.22"" N, 0° 10' 56.30"" E"
01844299515,AYLESBURY,BUCKINGHAMSHIRE,"51° 46' 39.23"" N, 0° 55' 32.48"" W"
01844690378,WINGRAVE,BUCKINGHAMSHIRE,"51° 43' 29.88"" N, 0° 49' 57.24"" W"
01923840020,WINGRAVE,BUCKINGHAMSHIRE,"51° 35' 59.19"" N, 0° 24' 34.58"" W"
02841752349,WINGRAVE,BUCKINGHAMSHIRE,"54° 6' 25.44"" N, 6° 15' 39.96"" W"
07598350000,AYLESBURY,BUCKINGHAMSHIRE,"50° 47' 43.64"" N, 0° 0' 59.93"" W"
07727110663,WINGRAVE,BUCKINGHAMSHIRE,"56° 7' 24.86"" N, 3° 47' 40.47"" W"
07825586518,WINGRAVE,BUCKINGHAMSHIRE,"50° 47' 36.11"" N, 1° 4' 35.64"" W"
07999965600,WINGRAVE,BUCKINGHAMSHIRE,"51° 32' 27.63"" N, 0° 12' 7.76"" W"
08000112535,WINGRAVE,BUCKINGHAMSHIRE,"53° 20' 56.66"" N, 3° 19' 19.87"" W"
