,Companies:town,Companies:county,"Has coordinates"
01695420315,ERSKINE,,"53° 32' 11.21"" N, 2° 55' 31.86"" W"
07581731833,ERSKINE,,"53° 47' 21.80"" N, 1° 38' 34.29"" W"
07748323185,ERSKINE,,"53° 21' 50.19"" N, 1° 25' 39.90"" W"
07754079204,ERSKINE,,"55° 48' 52.69"" N, 3° 46' 33.99"" W"
07779249972,ERSKINE,,"52° 48' 44.04"" N, 2° 5' 25.12"" W"
07795312732,ERSKINE,,"54° 35' 54.76"" N, 6° 35' 29.27"" W"
07825090122,ERSKINE,,"56° 23' 14.55"" N, 3° 27' 34.58"" W"
07866484443,ERSKINE,,"53° 44' 12.53"" N, 2° 35' 37.58"" W"
07880653783,ERSKINE,,"53° 5' 16.65"" N, 1° 34' 15.91"" W"
07930462815,ERSKINE,,"53° 32' 15.88"" N, 2° 35' 22.97"" W"
07944416562,ERSKINE,,"53° 28' 2.53"" N, 2° 5' 18.56"" W"
07960915443,ERSKINE,,"56° 2' 16.13"" N, 3° 24' 47.64"" W"
