,Companies:town,Companies:county,"Has coordinates"
01224213033,ABERDEEN,ABERDEEN,"57° 8' 39.67"" N, 2° 6' 4.11"" W"
01224455264,ABERDEEN,ABERDEENSHIRE,"57° 8' 44.65"" N, 2° 6' 16.22"" W"
01224581177,ABERDEENSHIRE,,"57° 8' 39.80"" N, 2° 6' 11.49"" W"
01224589323,ABERDEEN,,"57° 8' 38.52"" N, 2° 5' 18.45"" W"
01224630187,ABERDEEN,ABERDEENSHIRE,"57° 9' 34.53"" N, 2° 5' 35.50"" W"
01224635712,ABERDEENSHIRE,,"57° 8' 59.58"" N, 2° 7' 7.50"" W"
01224636200,ABERDEENSHIRE,,"57° 8' 36.66"" N, 2° 7' 2.55"" W"
01224636333,ABERDEEN,ABERDEENSHIRE,"57° 8' 44.65"" N, 2° 6' 16.22"" W"
01224637274,,,"57° 9' 39.97"" N, 2° 5' 32.88"" W"
01224640970,ABERDEEN,,"57° 9' 9.03"" N, 2° 5' 21.16"" W"
01224644633,ABERDEEN,,"57° 9' 9.44"" N, 2° 5' 20.90"" W"
01224648431,ABERDEEN,,"57° 9' 5.54"" N, 2° 7' 1.27"" W"
01224724478,ABERDEENSHIRE,,"57° 12' 10.86"" N, 2° 12' 50.84"" W"
01224773776,ABERDEEN,,"57° 12' 11.93"" N, 2° 13' 8.49"" W"
01224820016,ABERDEEN,ABERDEENSHIRE,"57° 11' 48.08"" N, 2° 5' 35.22"" W"
01224861046,ABERDEEN,,"57° 7' 5.17"" N, 2° 10' 45.07"" W"
01224867596,ABERDEEN,,"57° 7' 2.04"" N, 2° 10' 38.10"" W"
01330822776,ABERDEEN,ABERDEENSHIRE,"56° 57' 58.13"" N, 2° 12' 41.89"" W"
01330860542,ABERDEEN,,"57° 8' 20.58"" N, 2° 28' 14.93"" W"
01339886677,ABERDEEN,ABERDEENSHIRE,"57° 5' 0.28"" N, 2° 47' 7.95"" W"
01356647333,ABERDEEN,,"56° 48' 24.22"" N, 2° 39' 12.76"" W"
01464820322,ABERDEEN,,"57° 20' 33.21"" N, 2° 36' 39.60"" W"
01524383320,ABERDEEN,,"54° 2' 42.31"" N, 2° 47' 49.32"" W"
01542887791,ABERDEEN,ABERDEENSHIRE,"57° 32' 29.54"" N, 2° 56' 52.77"" W"
01582627148,ABERDEEN,ABERDEENSHIRE,"51° 49' 42.38"" N, 0° 20' 37.87"" W"
01952248754,ABERDEEN,,"52° 42' 4.50"" N, 2° 31' 0.89"" W"
02085778566,ABERDEEN,,"51° 29' 3.79"" N, 0° 22' 30.09"" W"
07740982534,ABERDEENSHIRE,,"57° 9' 25.06"" N, 2° 17' 24.11"" W"
