,Companies:town,Companies:county,"Has coordinates"
01224211211,ABERDEEN,ABERDEENSHIRE,"57° 7' 16.27"" N, 2° 7' 3.18"" W"
01224243000,ABERDEEN,,"57° 7' 40.43"" N, 2° 4' 55.00"" W"
01224248090,ABERDEEN,,"57° 11' 49.70"" N, 2° 5' 47.99"" W"
01224249220,ABERDEEN,,"57° 6' 33.88"" N, 2° 4' 48.31"" W"
01224261600,ABERDEEN,,"57° 8' 49.73"" N, 2° 6' 22.37"" W"
01224294900,ABERDEEN,,"57° 6' 53.91"" N, 2° 4' 43.53"" W"
01224322408,ABERDEEN,,"57° 7' 2.25"" N, 2° 11' 16.14"" W"
01224350000,ABERDEEN,,"57° 10' 45.32"" N, 2° 7' 20.28"" W"
01224357250,ABERDEEN,,"57° 10' 42.56"" N, 2° 6' 56.79"" W"
01224392323,ABERDEEN,,"57° 8' 34.20"" N, 2° 6' 23.63"" W"
01224596677,ABERDEEN,,"57° 10' 32.06"" N, 2° 9' 17.83"" W"
01224715770,ABERDEEN,,"57° 10' 48.03"" N, 2° 10' 19.41"" W"
01224722808,ABERDEEN,,"57° 11' 54.56"" N, 2° 10' 45.88"" W"
01224733818,ABERDEEN,,"57° 4' 9.49"" N, 2° 14' 8.10"" W"
01224770346,ABERDEEN,,"57° 12' 28.56"" N, 2° 13' 4.30"" W"
01224793970,ABERDEEN,,"57° 8' 37.36"" N, 2° 6' 54.92"" W"
01224827224,ABERDEEN,,"57° 10' 40.64"" N, 2° 6' 37.15"" W"
01224853100,ABERDEEN,,"57° 11' 48.08"" N, 2° 5' 35.22"" W"
01224853800,ABERDEEN,,"57° 11' 6.20"" N, 2° 5' 40.30"" W"
01224864460,ABERDEEN,,"57° 6' 46.69"" N, 2° 12' 15.69"" W"
