,Companies:town,Companies:county,"Has coordinates"
01132421872,BRIGHOUSE,"WEST YORKSHIRE","53° 47' 45.14"" N, 1° 32' 22.01"" W"
01132555005,BRIGHOUSE,"WEST YORKSHIRE","53° 47' 9.34"" N, 1° 39' 44.67"" W"
01132569244,BRIGHOUSE,,"53° 48' 51.43"" N, 1° 41' 49.96"" W"
01179533039,BRIGHOUSE,,"51° 26' 31.15"" N, 2° 37' 7.33"" W"
01274392020,BRIGHOUSE,,"53° 47' 6.55"" N, 1° 44' 28.87"" W"
01274530833,BRIGHOUSE,"WEST YORKSHIRE","53° 50' 6.77"" N, 1° 46' 52.86"" W"
01274726159,BRIGHOUSE,"WEST YORKSHIRE","53° 47' 46.01"" N, 1° 45' 25.76"" W"
01274733766,BRIGHOUSE,,"53° 47' 51.32"" N, 1° 45' 24.76"" W"
01274817014,BRIGHOUSE,,"53° 46' 3.24"" N, 1° 50' 13.30"" W"
01334476058,BRIGHOUSE,"WEST YORKSHIRE","56° 19' 48.15"" N, 2° 48' 16.68"" W"
01334654170,BRIGHOUSE,"WEST YORKSHIRE","56° 19' 30.04"" N, 2° 59' 10.38"" W"
01353360360,BRIGHOUSE,"WEST YORKSHIRE","52° 23' 12.56"" N, 0° 11' 17.25"" E"
01422301738,BRIGHOUSE,"WEST YORKSHIRE","53° 43' 10.97"" N, 1° 51' 29.85"" W"
01422367394,BRIGHOUSE,"WEST YORKSHIRE","53° 43' 7.02"" N, 1° 54' 10.22"" W"
01484712415,BRIGHOUSE,"WEST YORKSHIRE","53° 42' 49.55"" N, 1° 48' 4.29"" W"
01484715665,BRIGHOUSE,"WEST YORKSHIRE","53° 42' 7.65"" N, 1° 46' 56.22"" W"
01484722221,BRIGHOUSE,"WEST YORKSHIRE","53° 43' 22.14"" N, 1° 46' 16.65"" W"
01516521021,BRIGHOUSE,,"53° 23' 24.29"" N, 3° 2' 38.15"" W"
01536523377,BRIGHOUSE,,"52° 22' 37.30"" N, 0° 42' 59.53"" W"
01539446254,BRIGHOUSE,"WEST YORKSHIRE","54° 22' 2.97"" N, 2° 54' 56.69"" W"
01549402208,BRIGHOUSE,,"58° 0' 12.55"" N, 4° 23' 50.31"" W"
01555664646,BRIGHOUSE,"WEST YORKSHIRE","55° 40' 4.01"" N, 3° 45' 29.20"" W"
01612983555,BRIGHOUSE,"WEST YORKSHIRE","53° 24' 49.26"" N, 2° 21' 20.99"" W"
01642674703,BRIGHOUSE,,"54° 33' 40.27"" N, 1° 19' 50.90"" W"
01677460184,BRIGHOUSE,,"54° 15' 59.02"" N, 1° 44' 27.60"" W"
01689860011,BRIGHOUSE,"WEST YORKSHIRE","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01720422699,BRIGHOUSE,,"49° 54' 51.82"" N, 6° 18' 53.38"" W"
01723890980,BRIGHOUSE,"WEST YORKSHIRE","54° 10' 25.05"" N, 0° 18' 50.09"" W"
01727811910,BRIGHOUSE,,"51° 45' 45.67"" N, 0° 18' 57.29"" W"
01845574678,BRIGHOUSE,"WEST YORKSHIRE","54° 13' 41.25"" N, 1° 21' 23.23"" W"
01885483935,BRIGHOUSE,,"52° 11' 19.16"" N, 2° 30' 14.39"" W"
01889508411,BRIGHOUSE,"WEST YORKSHIRE","52° 51' 47.69"" N, 2° 4' 42.19"" W"
01908613386,BRIGHOUSE,,"52° 7' 6.63"" N, 0° 45' 3.84"" W"
01924409122,BRIGHOUSE,"WEST YORKSHIRE","53° 42' 38.04"" N, 1° 41' 40.72"" W"
01924430006,BRIGHOUSE,"WEST YORKSHIRE","53° 41' 37.48"" N, 1° 37' 34.65"" W"
01933443883,BRIGHOUSE,,"52° 18' 18.86"" N, 0° 41' 36.72"" W"
01934415701,BRIGHOUSE,,"51° 21' 10.19"" N, 2° 59' 2.37"" W"
01934522274,BRIGHOUSE,"WEST YORKSHIRE","52° 24' 18.02"" N, 1° 53' 21.90"" W"
01943879448,BRIGHOUSE,"WEST YORKSHIRE","53° 52' 13.21"" N, 1° 42' 32.14"" W"
01980624603,BRIGHOUSE,"WEST YORKSHIRE","51° 10' 24.69"" N, 1° 46' 47.94"" W"
02072488707,BRIGHOUSE,"WEST YORKSHIRE","51° 31' 10.67"" N, 0° 5' 55.15"" W"
02076387943,BRIGHOUSE,,"51° 31' 5.88"" N, 0° 5' 9.16"" W"
07713841081,BRIGHOUSE,"WEST YORKSHIRE","53° 44' 47.57"" N, 1° 28' 49.75"" W"
07774792121,BRIGHOUSE,"WEST YORKSHIRE","53° 43' 6.12"" N, 1° 34' 52.62"" W"
07900063730,BRIGHOUSE,"WEST YORKSHIRE","52° 23' 12.56"" N, 0° 11' 17.25"" E"
08704288986,BRIGHOUSE,"W YORKSHIRE","53° 40' 47.46"" N, 1° 44' 5.60"" W"
08706073344,BRIGHOUSE,"W YORKSHIRE","55° 54' 12.92"" N, 4° 24' 4.96"" W"
