,Companies:town,Companies:county,"Has coordinates"
01286650363,"EAST LINTON",,"53° 6' 50.29"" N, 4° 12' 44.13"" W"
01453511647,"EAST LINTON",,"51° 41' 33.60"" N, 2° 27' 42.81"" W"
01492515790,"EAST LINTON",,"53° 16' 18.78"" N, 3° 42' 20.25"" W"
01558822329,"EAST LINTON",,"51° 53' 47.38"" N, 3° 55' 26.65"" W"
01570470381,"EAST LINTON",,"52° 10' 49.58"" N, 4° 9' 9.04"" W"
01570480409,"EAST LINTON",,"52° 5' 34.85"" N, 4° 13' 38.10"" W"
01570480477,"EAST LINTON",,"52° 5' 26.54"" N, 4° 11' 26.19"" W"
01591620233,"EAST LINTON",,"52° 9' 7.22"" N, 3° 30' 58.15"" W"
01678540253,"EAST LINTON",,"52° 49' 31.51"" N, 3° 38' 40.86"" W"
01690770246,"EAST LINTON",,"53° 2' 3.34"" N, 3° 42' 5.86"" W"
01698883223,"EAST LINTON",,"55° 43' 36.72"" N, 3° 55' 34.45"" W"
01745860604,"EAST LINTON",,"53° 8' 51.24"" N, 3° 42' 37.27"" W"
01758614992,"EAST LINTON",,"52° 52' 54.00"" N, 4° 25' 0.57"" W"
01874636336,"EAST LINTON",,"51° 54' 47.25"" N, 3° 36' 24.21"" W"
01938810395,"EAST LINTON",,"52° 36' 10.76"" N, 3° 23' 35.80"" W"
01974282206,"EAST LINTON",,"52° 20' 37.36"" N, 3° 49' 21.03"" W"
