,Companies:town,Companies:county,"Has coordinates"
01224213005,ABERDEEN,,"57° 8' 56.57"" N, 2° 5' 10.59"" W"
01224222111,ABERDEEN,,"57° 12' 45.64"" N, 2° 4' 44.29"" W"
01224249757,ABERDEEN,,"57° 7' 7.92"" N, 2° 3' 56.90"" W"
01224288100,ABERDEEN,,"57° 8' 44.65"" N, 2° 4' 59.99"" W"
01224289748,ABERDEEN,,"57° 8' 25.96"" N, 2° 5' 40.19"" W"
01224312312,ABERDEEN,,"57° 7' 55.39"" N, 2° 8' 8.13"" W"
01224336600,ABERDEEN,,"57° 11' 29.62"" N, 2° 4' 44.19"" W"
01224453324,ABERDEEN,,"57° 7' 55.39"" N, 2° 8' 8.13"" W"
01224455171,ABERDEEN,,"57° 8' 59.19"" N, 2° 16' 48.94"" W"
01224455553,ABERDEEN,,"57° 11' 33.32"" N, 2° 6' 33.86"" W"
01224472151,ABERDEEN,,"57° 38' 40.21"" N, 3° 17' 28.15"" W"
01224484400,ABERDEEN,,"57° 10' 3.41"" N, 2° 6' 45.08"" W"
01224572661,ABERDEENSHIRE,,"57° 8' 34.54"" N, 2° 7' 22.48"" W"
01224588901,ABERDEEN,,"57° 8' 5.23"" N, 2° 7' 35.22"" W"
01224588955,ABERDEEN,,"57° 8' 31.44"" N, 2° 7' 24.45"" W"
01224620562,ABERDEEN,,"57° 8' 36.41"" N, 2° 6' 48.33"" W"
01224621073,ABERDEEN,,"57° 9' 31.97"" N, 2° 5' 40.82"" W"
01224651230,ABERDEEN,,"57° 8' 38.42"" N, 2° 6' 28.89"" W"
01224657000,ABERDEEN,,"57° 8' 40.67"" N, 2° 6' 58.57"" W"
01224699444,ABERDEEN,,"57° 9' 59.11"" N, 2° 9' 27.69"" W"
01224704048,ABERDEEN,,"57° 10' 29.05"" N, 2° 7' 49.64"" W"
01224723905,ABERDEEN,,"57° 13' 35.29"" N, 2° 20' 50.04"" W"
01224724385,ABERDEEN,,"57° 12' 10.09"" N, 2° 10' 43.32"" W"
01224729222,ABERDEEN,,"57° 12' 43.20"" N, 2° 11' 48.51"" W"
01224729772,ABERDEEN,,"57° 12' 31.95"" N, 2° 12' 51.38"" W"
01224748313,ABERDEEN,,"57° 8' 59.17"" N, 2° 16' 49.81"" W"
01224771854,ABERDEEN,,"57° 12' 10.86"" N, 2° 12' 50.84"" W"
01224772777,ABERDEEN,,"57° 12' 43.20"" N, 2° 11' 48.51"" W"
01224773388,ABERDEEN,,"57° 12' 10.86"" N, 2° 12' 50.84"" W"
01224774484,ABERDEEN,,"57° 11' 54.47"" N, 2° 10' 45.66"" W"
01224774798,ABERDEEN,,"57° 11' 48.09"" N, 2° 11' 10.05"" W"
01224783999,ABERDEEN,,"57° 4' 8.19"" N, 2° 8' 55.33"" W"
01224791144,ABERDEEN,,"57° 12' 20.16"" N, 2° 19' 6.13"" W"
01224845845,ABERDEEN,,"57° 8' 34.59"" N, 2° 7' 23.35"" W"
01224867632,ABERDEEN,,"57° 7' 8.38"" N, 2° 10' 24.88"" W"
01224873366,ABERDEEN,,"57° 9' 11.58"" N, 2° 9' 30.59"" W"
01224893311,ABERDEEN,,"57° 8' 17.48"" N, 2° 4' 52.32"" W"
01224896500,ABERDEEN,,"57° 7' 30.79"" N, 2° 5' 38.20"" W"
01224899959,ABERDEEN,,"57° 6' 33.88"" N, 2° 4' 48.31"" W"
01241873272,ABERDEEN,,"56° 33' 10.54"" N, 2° 37' 4.83"" W"
01244784187,ABERDEEN,,"57° 3' 46.80"" N, 2° 28' 13.13"" W"
01312252583,ABERDEEN,,"55° 57' 9.53"" N, 3° 11' 49.49"" W"
01312254791,ABERDEEN,,"55° 57' 30.95"" N, 3° 12' 57.04"" W"
01330833575,ABERDEEN,,"57° 8' 36.57"" N, 2° 32' 34.51"" W"
01343550500,ABERDEEN,,"57° 38' 52.84"" N, 3° 19' 10.01"" W"
01356622092,ABERDEEN,,"56° 43' 34.35"" N, 2° 38' 16.78"" W"
01358729100,ABERDEEN,,"57° 22' 3.26"" N, 2° 3' 24.45"" W"
01382450099,ABERDEEN,,"56° 28' 4.42"" N, 2° 55' 32.10"" W"
01412857980,ABERDEENSHIRE,,"55° 51' 38.94"" N, 4° 15' 11.11"" W"
01456450270,ABERDEEN,,"57° 20' 21.92"" N, 4° 30' 11.97"" W"
