,Companies:town,Companies:county,"Has coordinates"
01225420729,SLOUGH,,"51° 15' 10.88"" N, 2° 30' 21.15"" W"
01273616400,SLOUGH,,"50° 48' 0.58"" N, 0° 3' 19.82"" E"
01291615950,SLOUGH,,"51° 35' 9.23"" N, 2° 44' 9.80"" W"
01295709355,SLOUGH,,"52° 3' 48.27"" N, 1° 18' 45.76"" W"
01324402100,SLOUGH,,"56° 0' 50.26"" N, 3° 50' 15.46"" W"
01626355000,SLOUGH,,"50° 31' 44.26"" N, 3° 35' 53.88"" W"
01628426970,SLOUGH,,"51° 34' 56.43"" N, 0° 41' 33.31"" W"
01725550000,SLOUGH,,"50° 59' 41.85"" N, 1° 45' 26.07"" W"
01752340888,SLOUGH,,"50° 23' 2.35"" N, 4° 0' 49.02"" W"
01773844000,SLOUGH,,"53° 1' 3.11"" N, 1° 19' 24.87"" W"
01792650797,SLOUGH,,"51° 38' 24.34"" N, 3° 55' 58.03"" W"
01803664422,SLOUGH,,"50° 25' 27.79"" N, 3° 35' 43.86"" W"
01892595000,SLOUGH,,"51° 11' 8.33"" N, 0° 23' 25.84"" E"
01896751864,SLOUGH,,"55° 37' 6.06"" N, 2° 48' 48.27"" W"
01903846701,SLOUGH,,"50° 49' 11.01"" N, 0° 22' 7.74"" W"
01914560456,SLOUGH,,"54° 59' 14.49"" N, 1° 26' 30.11"" W"
02082338423,SLOUGH,,"51° 45' 36.04"" N, 0° 0' 0.33"" E"
02920810492,SLOUGH,,"51° 32' 42.63"" N, 3° 15' 57.91"" W"
03703663361,SLOUGH,,"52° 10' 41.03"" N, 1° 0' 42.22"" E"
08703663330,SLOUGH,,"55° 1' 28.89"" N, 1° 32' 15.57"" W"
