,Companies:town,Companies:county,"Has coordinates"
01214408484,"LEAMINGTON SPA",WARWICKSHIRE,"52° 27' 50.90"" N, 1° 52' 59.71"" W"
01214466933,"LEAMINGTON SPA",WARWICKSHIRE,"52° 27' 50.90"" N, 1° 52' 59.71"" W"
01217784256,"LEAMINGTON SPA",WARWICKSHIRE,"52° 32' 9.31"" N, 1° 56' 49.36"" W"
01507441225,"LEAMINGTON SPA",WARWICKSHIRE,"53° 18' 8.52"" N, 0° 16' 52.32"" E"
01792892400,"LEAMINGTON SPA",WARWICKSHIRE,"51° 40' 4.66"" N, 4° 3' 6.35"" W"
01926401072,"LEAMINGTON SPA",WARWICKSHIRE,"52° 16' 57.01"" N, 1° 34' 56.40"" W"
01926423854,"LEAMINGTON SPA",WARWICKSHIRE,"52° 17' 57.79"" N, 1° 32' 2.19"" W"
01926431615,"LEAMINGTON SPA",WARWICKSHIRE,"52° 17' 23.03"" N, 1° 33' 25.74"" W"
01926831231,"LEAMINGTON SPA",WARWICKSHIRE,"52° 17' 23.03"" N, 1° 33' 25.74"" W"
01926885900,WARWICKSHIRE,,"52° 17' 23.03"" N, 1° 33' 25.74"" W"
