,Companies:town,Companies:county,"Has coordinates"
01159394707,NUNEATON,,"52° 55' 19.66"" N, 1° 17' 34.84"" W"
01242528342,NUNEATON,,"51° 55' 10.17"" N, 2° 5' 39.49"" W"
01252370666,NUNEATON,WARWICKSHIRE,"51° 17' 14.70"" N, 0° 45' 54.72"" W"
01332203366,NUNEATON,WARWICKSHIRE,"52° 55' 41.96"" N, 1° 28' 17.22"" W"
01455445500,NUNEATON,WARWICKSHIRE,"52° 32' 13.75"" N, 1° 24' 50.04"" W"
02476320032,NUNEATON,WARWICKSHIRE,"52° 31' 19.47"" N, 1° 26' 27.84"" W"
02476347000,NUNEATON,,"52° 31' 19.47"" N, 1° 26' 27.84"" W"
02476353561,NUNEATON,WARWICKSHIRE,"52° 31' 19.47"" N, 1° 26' 27.84"" W"
02476353874,NUNEATON,WARWICKSHIRE,"52° 31' 19.47"" N, 1° 26' 27.84"" W"
02476400400,WARWICKSHIRE,,"52° 31' 19.47"" N, 1° 26' 27.84"" W"
