,Companies:town,Companies:county,"Has coordinates"
01506461497,HELLABY,ROTHERHAM,"55° 53' 46.83"" N, 3° 34' 31.96"" W"
01709534100,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 55.33"" N, 1° 14' 31.23"" W"
01709541143,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 56.31"" N, 1° 14' 32.86"" W"
01709546421,ROTHERHAM,"S. YORKSHIRE","53° 25' 54.48"" N, 1° 14' 34.79"" W"
01709700100,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 54.48"" N, 1° 14' 34.79"" W"
01709700548,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 54.48"" N, 1° 14' 34.79"" W"
01709701901,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 54.48"" N, 1° 14' 34.79"" W"
02088054700,HELLABY,ROTHERHAM,"51° 39' 33.73"" N, 0° 1' 47.44"" W"
08448006001,HELLABY,ROTHERHAM,"53° 25' 54.48"" N, 1° 14' 34.79"" W"
08701223346,ROTHERHAM,"SOUTH YORKSHIRE","51° 45' 8.29"" N, 0° 28' 20.49"" W"
