,Companies:town,Companies:county,"Has coordinates"
01132848200,SURREY,,"53° 47' 45.51"" N, 1° 33' 26.60"" W"
01245344300,SURREY,,"51° 43' 49.26"" N, 0° 28' 16.04"" E"
01412482393,SURREY,,"55° 51' 41.10"" N, 4° 15' 22.38"" W"
01483260733,SURREY,,"51° 19' 3.24"" N, 0° 33' 45.51"" W"
01483265306,SURREY,,"51° 27' 12.17"" N, 2° 35' 44.26"" W"
01618313000,SURREY,,"53° 28' 49.20"" N, 2° 14' 11.19"" W"
01622672881,SURREY,,"51° 16' 27.31"" N, 0° 31' 9.81"" E"
01892522319,SURREY,,"51° 8' 0.96"" N, 0° 15' 26.60"" E"
02380635051,SURREY,,"50° 54' 13.17"" N, 1° 23' 49.47"" W"
08435047468,SURREY,,"51° 14' 55.27"" N, 0° 34' 30.72"" W"
08444489885,SURREY,,"51° 27' 14.01"" N, 2° 35' 24.35"" W"
