,Companies:town,Companies:county,"Has coordinates"
01132002790,"BOOTH STREET",MANCHESTER,"53° 47' 49.59"" N, 1° 32' 27.42"" W"
01132643626,"BOOTH STREET",MANCHESTER,"53° 48' 22.62"" N, 1° 27' 2.89"" W"
01142797555,"BOOTH STREET",MANCHESTER,"53° 23' 2.58"" N, 1° 27' 52.08"" W"
01159666012,"BOOTH STREET",MANCHESTER,"53° 0' 10.05"" N, 1° 7' 41.10"" W"
01162619729,"BOOTH STREET",MANCHESTER,"52° 38' 15.10"" N, 1° 7' 57.90"" W"
01179592392,"BOOTH STREET",MANCHESTER,"51° 30' 13.12"" N, 2° 36' 6.44"" W"
01179729380,"BOOTH STREET",MANCHESTER,"51° 26' 3.03"" N, 2° 34' 1.38"" W"
01179786936,"BOOTH STREET",MANCHESTER,"51° 26' 30.52"" N, 2° 35' 53.21"" W"
01189394101,"BOOTH STREET",MANCHESTER,"51° 27' 19.80"" N, 0° 58' 36.69"" W"
01202729902,"BOOTH STREET",MANCHESTER,"50° 43' 38.38"" N, 1° 50' 15.25"" W"
01204366661,"BOOTH STREET",MANCHESTER,"53° 34' 37.92"" N, 2° 25' 31.88"" W"
01205353335,"BOOTH STREET",MANCHESTER,"52° 58' 36.76"" N, 0° 1' 28.73"" W"
01209202830,"BOOTH STREET",MANCHESTER,"50° 13' 59.10"" N, 5° 13' 42.14"" W"
01212374890,"BOOTH STREET",MANCHESTER,"52° 28' 50.35"" N, 1° 53' 37.62"" W"
01214346884,"BOOTH STREET",MANCHESTER,"52° 28' 33.20"" N, 1° 58' 11.32"" W"
01214416940,"BOOTH STREET",MANCHESTER,"52° 26' 2.76"" N, 1° 53' 33.19"" W"
01214783911,"BOOTH STREET",MANCHESTER,"52° 24' 59.24"" N, 1° 58' 10.26"" W"
01215531853,"BOOTH STREET",MANCHESTER,"52° 31' 4.22"" N, 1° 59' 31.40"" W"
01217709747,"BOOTH STREET",MANCHESTER,"52° 28' 47.96"" N, 1° 44' 19.61"" W"
01217834066,"BOOTH STREET",MANCHESTER,"52° 29' 4.05"" N, 1° 48' 35.29"" W"
01224566007,"BOOTH STREET",MANCHESTER,"57° 9' 2.16"" N, 2° 6' 6.75"" W"
01225757400,"BOOTH STREET",MANCHESTER,"51° 19' 14.45"" N, 2° 12' 26.28"" W"
01226245123,"BOOTH STREET",MANCHESTER,"53° 33' 11.11"" N, 1° 28' 54.57"" W"
01228815430,"BOOTH STREET",MANCHESTER,"54° 53' 42.74"" N, 2° 56' 0.93"" W"
01229813428,MANCHESTER,,"54° 9' 8.51"" N, 3° 13' 23.69"" W"
01229814220,"BOOTH STREET",MANCHESTER,"54° 6' 42.17"" N, 3° 13' 31.72"" W"
01236758900,"BOOTH STREET",MANCHESTER,"55° 52' 0.74"" N, 3° 58' 46.53"" W"
01244317833,MANCHESTER,,"53° 11' 15.93"" N, 2° 53' 30.92"" W"
01244811718,"BOOTH STREET",MANCHESTER,"53° 13' 6.15"" N, 3° 0' 35.53"" W"
01246232532,"BOOTH STREET",MANCHESTER,"53° 14' 11.04"" N, 1° 25' 30.20"" W"
01248374000,MANCHESTER,,"53° 12' 10.52"" N, 4° 10' 48.39"" W"
01253404270,"BOOTH STREET",MANCHESTER,"53° 47' 56.18"" N, 3° 3' 8.44"" W"
01254268500,"BOOTH STREET",MANCHESTER,"53° 44' 53.56"" N, 2° 29' 3.25"" W"
01254396300,"BOOTH STREET",MANCHESTER,"53° 45' 4.68"" N, 2° 23' 29.30"" W"
01254819000,"BOOTH STREET",MANCHESTER,"53° 41' 46.31"" N, 2° 28' 4.50"" W"
01255256010,"BOOTH STREET",MANCHESTER,"51° 47' 25.21"" N, 1° 9' 15.17"" E"
01257234345,"BOOTH STREET",MANCHESTER,"53° 39' 6.80"" N, 2° 37' 54.18"" W"
01267225960,"BOOTH STREET",MANCHESTER,"51° 51' 23.08"" N, 4° 18' 30.45"" W"
01268280250,"BOOTH STREET",MANCHESTER,"51° 34' 10.32"" N, 0° 27' 29.50"" E"
01270625410,MANCHESTER,,"53° 3' 59.22"" N, 2° 31' 19.82"" W"
01273600575,"BOOTH STREET",MANCHESTER,"50° 49' 58.46"" N, 0° 8' 18.24"" W"
01274729953,"BOOTH STREET",MANCHESTER,"53° 47' 44.57"" N, 1° 45' 18.85"" W"
01283538853,"BOOTH STREET",MANCHESTER,"52° 48' 10.73"" N, 1° 37' 47.60"" W"
01302326851,"BOOTH STREET",MANCHESTER,"53° 31' 23.21"" N, 1° 7' 58.50"" W"
01305788283,"BOOTH STREET",MANCHESTER,"50° 36' 44.64"" N, 2° 27' 14.19"" W"
01313131100,"BOOTH STREET",MANCHESTER,"55° 56' 37.35"" N, 3° 13' 11.31"" W"
01315541974,"BOOTH STREET",MANCHESTER,"55° 58' 17.75"" N, 3° 10' 26.09"" W"
01315565455,"BOOTH STREET",MANCHESTER,"55° 56' 56.69"" N, 3° 11' 12.41"" W"
01332348167,"BOOTH STREET",MANCHESTER,"52° 55' 7.47"" N, 1° 28' 26.76"" W"
01343554310,"BOOTH STREET",MANCHESTER,"57° 38' 56.17"" N, 3° 18' 46.17"" W"
