,Companies:town,Companies:county,"Has coordinates"
01296713274,HAYES,,"51° 58' 24.33"" N, 0° 52' 47.01"" W"
01307818934,HAYES,,"56° 37' 45.92"" N, 2° 45' 57.34"" W"
01308423994,HAYES,,"50° 44' 10.74"" N, 2° 44' 56.64"" W"
01473462636,HAYES,,"52° 5' 21.53"" N, 1° 8' 3.85"" E"
01502566012,HAYES,,"52° 28' 41.82"" N, 1° 44' 18.39"" E"
01617631712,HAYES,,"53° 35' 58.10"" N, 2° 17' 0.69"" W"
01822832432,HAYES,,"50° 31' 0.09"" N, 4° 15' 1.38"" W"
01895876448,HAYES,,"51° 32' 54.52"" N, 0° 29' 0.07"" W"
01912595300,HAYES,,"55° 0' 40.10"" N, 1° 26' 47.27"" W"
02073282265,HAYES,,"51° 32' 4.75"" N, 0° 11' 51.53"" W"
02073287867,HAYES,,"51° 32' 4.75"" N, 0° 11' 51.53"" W"
02085730217,HAYES,,"51° 30' 31.99"" N, 0° 25' 27.02"" W"
02088747951,HAYES,,"51° 27' 13.80"" N, 0° 12' 0.06"" W"
07525047918,HAYES,MIDDLESEX,"51° 32' 0.69"" N, 0° 16' 30.89"" W"
08006891215,HAYES,,"51° 34' 5.51"" N, 0° 12' 30.98"" W"
