,Companies:town,Companies:county,"Has coordinates"
01474834100,SALTASH,CORNWALL,"51° 24' 44.90"" N, 0° 17' 43.97"" E"
01617278010,SALTASH,CORNWALL,"53° 30' 31.53"" N, 2° 19' 59.70"" W"
01736787083,SALTASH,CORNWALL,"50° 6' 35.09"" N, 5° 38' 1.32"" W"
01752423233,SALTASH,CORNWALL,"50° 25' 3.59"" N, 4° 13' 53.13"" W"
01752840616,SALTASH,CORNWALL,"50° 25' 3.52"" N, 4° 13' 52.90"" W"
01752841222,SALTASH,CORNWALL,"50° 25' 3.60"" N, 4° 13' 53.13"" W"
01752842341,SALTASH,CORNWALL,"50° 25' 3.60"" N, 4° 13' 53.13"" W"
01752844525,CORNWALL,,"50° 25' 3.60"" N, 4° 13' 53.13"" W"
01752849228,CORNWALL,,"50° 25' 4.41"" N, 4° 13' 52.24"" W"
01752849449,SALTASH,CORNWALL,"50° 25' 3.68"" N, 4° 13' 48.65"" W"
01782844320,SALTASH,CORNWALL,"53° 0' 7.07"" N, 2° 10' 49.99"" W"
07599113336,SALTASH,CORNWALL,"55° 56' 29.90"" N, 3° 58' 54.96"" W"
07999238803,SALTASH,CORNWALL,"50° 50' 2.28"" N, 0° 19' 10.23"" W"
