,Companies:town,Companies:county,"Has coordinates"
01423259760,"NORTH YORKSHIRE",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01438745252,THIRSK,"NORTH YORKSHIRE","51° 55' 5.98"" N, 0° 11' 22.01"" W"
01515481808,THIRSK,"NORTH YORKSHIRE","53° 29' 19.79"" N, 2° 54' 49.51"" W"
01707801009,THIRSK,"NORTH YORKSHIRE","51° 52' 55.57"" N, 0° 10' 40.75"" W"
01709322577,THIRSK,"NORTH YORKSHIRE","53° 29' 22.24"" N, 1° 14' 12.26"" W"
01782331825,THIRSK,,"52° 58' 1.78"" N, 2° 6' 37.41"" W"
01792461799,THIRSK,"NORTH YORKSHIRE","51° 38' 11.31"" N, 3° 56' 32.87"" W"
01827218040,THIRSK,"NORTH YORKSHIRE","52° 38' 15.08"" N, 1° 40' 6.96"" W"
01845446064,"NORTH YORKSHIRE",,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01845525112,THIRSK,"NORTH YORKSHIRE","54° 13' 58.76"" N, 1° 20' 27.61"" W"
01845526663,"NORTH YORKSHIRE",,"54° 14' 7.75"" N, 1° 19' 24.51"" W"
01845574555,"NORTH YORKSHIRE",,"54° 13' 58.83"" N, 1° 20' 27.77"" W"
07525025419,THIRSK,,"51° 33' 24.72"" N, 0° 40' 30.06"" E"
07561096552,THIRSK,,"53° 31' 46.44"" N, 2° 7' 11.34"" W"
07799216077,THIRSK,,"51° 27' 21.66"" N, 0° 11' 43.40"" E"
07894464590,THIRSK,,"54° 31' 10.11"" N, 5° 46' 37.10"" W"
07969314845,THIRSK,,"53° 0' 52.71"" N, 1° 0' 12.50"" W"
08000112716,THIRSK,"NORTH YORKSHIRE","53° 6' 51.30"" N, 2° 34' 37.60"" W"
08452262976,THIRSK,"NORTH YORKSHIRE","53° 36' 27.51"" N, 0° 40' 29.00"" W"
08456262523,THIRSK,"NORTH YORKSHIRE","55° 47' 21.49"" N, 3° 59' 43.23"" W"
08456808809,THIRSK,"NORTH YORKSHIRE","53° 31' 45.24"" N, 0° 6' 0.62"" W"
