,Companies:town,Companies:county,"Has coordinates"
01224355260,ABERDEEN,SCOTLAND,"57° 10' 45.32"" N, 2° 7' 20.28"" W"
01224438900,ABERDEEN,,"57° 9' 41.36"" N, 2° 5' 41.49"" W"
01224472024,ABERDEEN,SCOTLAND,"57° 4' 10.75"" N, 2° 9' 15.47"" W"
01224498020,ABERDEEN,,"57° 8' 31.58"" N, 2° 7' 36.56"" W"
01224573838,ABERDEENSHIRE,,"57° 8' 35.80"" N, 2° 6' 36.50"" W"
01224587428,ABERDEEN,,"57° 10' 23.44"" N, 2° 7' 35.09"" W"
01224626622,ABERDEEN,,"57° 8' 35.16"" N, 2° 7' 42.58"" W"
01224722711,ABERDEEN,,"57° 12' 44.03"" N, 2° 11' 57.10"" W"
01224773707,ABERDEEN,,"57° 12' 33.97"" N, 2° 13' 15.47"" W"
01383415100,ABERDEEN,,"56° 2' 15.51"" N, 3° 23' 37.76"" W"
01483235183,ABERDEEN,,"51° 16' 5.35"" N, 0° 39' 34.80"" W"
01595741800,ABERDEEN,,"60° 10' 9.67"" N, 1° 9' 58.15"" W"
01595840470,ABERDEEN,,"60° 14' 3.21"" N, 1° 13' 30.82"" W"
01595880791,ABERDEEN,,"60° 7' 22.67"" N, 1° 17' 13.57"" W"
01651843090,ABERDEEN,,"57° 22' 14.30"" N, 2° 4' 3.32"" W"
01651863000,ABERDEEN,,"57° 14' 35.82"" N, 2° 6' 58.38"" W"
01912612277,ABERDEEN,,"54° 58' 25.56"" N, 1° 36' 45.43"" W"
02073771222,ABERDEEN,,"51° 31' 7.97"" N, 0° 4' 38.85"" W"
02079785522,ABERDEEN,,"51° 27' 34.88"" N, 0° 9' 58.31"" W"
02082466878,ABERDEEN,,"51° 27' 56.25"" N, 0° 12' 52.64"" W"
02087437755,ABERDEEN,,"51° 30' 25.93"" N, 0° 13' 23.67"" W"
