,Companies:town,Companies:county,"Has coordinates"
02838339438,HAMPSHIRE,,"54° 24' 28.43"" N, 6° 27' 2.30"" W"
02844613810,HAMPSHIRE,,"54° 19' 15.93"" N, 5° 43' 16.41"" W"
02870344552,HAMPSHIRE,,"55° 8' 34.79"" N, 6° 39' 9.49"" W"
02871343218,HAMPSHIRE,,"54° 59' 14.16"" N, 7° 19' 14.00"" W"
02882249666,HAMPSHIRE,,"54° 35' 46.86"" N, 7° 18' 36.16"" W"
02887726952,HAMPSHIRE,,"54° 30' 1.25"" N, 6° 45' 58.96"" W"
02890705253,HAMPSHIRE,,"54° 34' 39.56"" N, 5° 53' 10.42"" W"
02890782755,HAMPSHIRE,,"54° 38' 42.45"" N, 5° 54' 46.27"" W"
02890847979,HAMPSHIRE,,"54° 40' 18.06"" N, 5° 59' 41.75"" W"
02892629900,HAMPSHIRE,,"54° 30' 22.10"" N, 6° 2' 17.01"" W"
