,Companies:town,Companies:county,"Has coordinates"
01271817105,BUXTON,DERBYSHIRE,"51° 5' 27.11"" N, 4° 8' 10.53"" W"
01292521211,DERBYSHIRE,,"55° 28' 43.46"" N, 4° 33' 46.65"" W"
0129822472,DERBYSHIRE,,"53° 14' 41.30"" N, 1° 53' 46.65"" W"
0129824558,DERBYSHIRE,,"53° 15' 43.69"" N, 1° 53' 48.13"" W"
0129871615,DERBYSHIRE,,"53° 14' 59.07"" N, 1° 56' 19.51"" W"
0129871870,DERBYSHIRE,,"53° 15' 11.26"" N, 1° 54' 51.19"" W"
0129873899,BUXTON,DERBYSHIRE,"53° 15' 9.10"" N, 1° 56' 3.30"" W"
0129874014,DERBYSHIRE,,"53° 13' 51.84"" N, 1° 54' 55.53"" W"
0129874026,DERBYSHIRE,,"53° 13' 3.37"" N, 1° 58' 16.34"" W"
0129879385,BUXTON,DERBYSHIRE,"53° 14' 41.30"" N, 1° 53' 46.65"" W"
01298811725,DERBYSHIRE,,"53° 18' 8.97"" N, 1° 52' 58.45"" W"
01298812088,BUXTON,DERBYSHIRE,"53° 19' 34.07"" N, 1° 54' 46.26"" W"
01298815338,DERBYSHIRE,,"53° 19' 46.13"" N, 1° 54' 29.32"" W"
01335344308,BUXTON,,"52° 58' 3.04"" N, 1° 45' 14.90"" W"
01629812511,DERBYSHIRE,,"53° 13' 1.50"" N, 1° 41' 19.18"" W"
01629812528,BUXTON,DERBYSHIRE,"53° 13' 27.66"" N, 1° 42' 28.82"" W"
01663751868,BUXTON,DERBYSHIRE,"53° 15' 58.71"" N, 1° 54' 31.53"" W"
01707870391,BUXTON,DERBYSHIRE,"51° 43' 24.26"" N, 0° 5' 23.17"" W"
01782416760,BUXTON,DERBYSHIRE,"53° 0' 40.04"" N, 2° 10' 55.25"" W"
07740150000,BUXTON,DERBYSHIRE,"53° 23' 22.70"" N, 1° 30' 16.16"" W"
07751996113,BUXTON,DERBYSHIRE,"54° 31' 29.30"" N, 1° 12' 49.54"" W"
07778740313,DERBYSHIRE,,"53° 20' 37.36"" N, 1° 56' 16.38"" W"
07807860159,BUXTON,DERBYSHIRE,"53° 19' 24.97"" N, 1° 55' 22.11"" W"
07836700623,DERBYSHIRE,,"53° 15' 59.21"" N, 1° 54' 54.05"" W"
07974080841,BUXTON,DERBYSHIRE,"54° 40' 56.80"" N, 1° 12' 57.88"" W"
07976408246,BUXTON,DERBYSHIRE,"53° 17' 8.20"" N, 1° 52' 24.16"" W"
