,Companies:town,Companies:county,"Has coordinates"
01132446717,LUTON,BEDFORDSHIRE,"53° 47' 56.17"" N, 1° 32' 48.94"" W"
01142722600,LUTON,BEDFORDSHIRE,"53° 22' 55.37"" N, 1° 28' 16.68"" W"
01159472252,LUTON,BEDFORDSHIRE,"52° 57' 8.56"" N, 1° 9' 6.61"" W"
01162544398,LUTON,BEDFORDSHIRE,"52° 37' 58.90"" N, 1° 7' 50.66"" W"
01162556111,LUTON,BEDFORDSHIRE,"52° 37' 58.90"" N, 1° 7' 50.66"" W"
01162774400,LUTON,BEDFORDSHIRE,"52° 34' 44.35"" N, 1° 9' 51.29"" W"
01179299449,LUTON,BEDFORDSHIRE,"51° 27' 19.83"" N, 2° 35' 44.52"" W"
01179304004,LUTON,BEDFORDSHIRE,"51° 27' 14.61"" N, 2° 35' 53.42"" W"
01179506027,LUTON,BEDFORDSHIRE,"51° 29' 39.09"" N, 2° 37' 5.16"" W"
01189589962,LUTON,BEDFORDSHIRE,"51° 27' 19.17"" N, 0° 58' 26.76"" W"
01206369332,LUTON,BEDFORDSHIRE,"51° 53' 21.48"" N, 0° 53' 44.94"" E"
01212225333,LUTON,BEDFORDSHIRE,"52° 23' 49.66"" N, 1° 59' 13.79"" W"
01214548382,LUTON,BEDFORDSHIRE,"52° 28' 46.29"" N, 1° 54' 4.12"" W"
01216324477,LUTON,BEDFORDSHIRE,"52° 28' 46.29"" N, 1° 54' 4.12"" W"
01223315531,LUTON,BEDFORDSHIRE,"52° 12' 16.91"" N, 0° 7' 22.31"" E"
01223322441,LUTON,BEDFORDSHIRE,"52° 12' 10.01"" N, 0° 7' 24.45"" E"
01224621200,LUTON,BEDFORDSHIRE,"57° 8' 39.66"" N, 2° 6' 27.46"" W"
01226630200,LUTON,BEDFORDSHIRE,"53° 34' 54.61"" N, 1° 27' 43.99"" W"
01233740149,LUTON,BEDFORDSHIRE,"51° 13' 33.29"" N, 0° 52' 35.64"" E"
01234217001,LUTON,BEDFORDSHIRE,"52° 8' 16.72"" N, 0° 28' 12.05"" W"
01246272200,LUTON,BEDFORDSHIRE,"53° 14' 14.43"" N, 1° 25' 33.56"" W"
01252521177,LUTON,BEDFORDSHIRE,"51° 17' 34.84"" N, 0° 45' 11.19"" W"
01273749750,LUTON,BEDFORDSHIRE,"50° 49' 33.46"" N, 0° 8' 33.13"" W"
01274734285,LUTON,BEDFORDSHIRE,"53° 47' 48.62"" N, 1° 44' 44.08"" W"
01278444622,LUTON,BEDFORDSHIRE,"51° 7' 39.29"" N, 3° 0' 13.23"" W"
01279850895,LUTON,BEDFORDSHIRE,"51° 54' 11.81"" N, 0° 16' 51.41"" E"
01283537660,LUTON,BEDFORDSHIRE,"52° 48' 9.85"" N, 1° 37' 46.44"" W"
01296311411,LUTON,BEDFORDSHIRE,"51° 49' 4.09"" N, 0° 48' 45.36"" W"
01314543979,LUTON,BEDFORDSHIRE,"55° 58' 33.05"" N, 3° 10' 8.21"" W"
01317186044,LUTON,BEDFORDSHIRE,"55° 57' 13.35"" N, 3° 11' 30.16"" W"
01323430055,LUTON,BEDFORDSHIRE,"50° 46' 4.37"" N, 0° 16' 56.59"" E"
0138470790,LUTON,BEDFORDSHIRE,"52° 28' 36.18"" N, 2° 6' 49.45"" W"
01392424733,LUTON,BEDFORDSHIRE,"50° 43' 26.30"" N, 3° 31' 27.72"" W"
01438365333,LUTON,BEDFORDSHIRE,"51° 54' 2.40"" N, 0° 12' 3.75"" W"
01463240590,LUTON,BEDFORDSHIRE,"57° 28' 49.48"" N, 4° 13' 36.41"" W"
01473231023,LUTON,BEDFORDSHIRE,"52° 3' 25.83"" N, 1° 9' 19.99"" E"
01480421800,LUTON,BEDFORDSHIRE,"52° 20' 17.43"" N, 0° 12' 23.95"" W"
01483506200,LUTON,BEDFORDSHIRE,"51° 14' 9.24"" N, 0° 34' 20.97"" W"
01494474000,LUTON,BEDFORDSHIRE,"51° 37' 43.91"" N, 0° 44' 58.21"" W"
01506412229,LUTON,BEDFORDSHIRE,"55° 53' 4.62"" N, 3° 31' 2.55"" W"
01512274400,LUTON,BEDFORDSHIRE,"53° 24' 17.19"" N, 2° 59' 26.04"" W"
01539733881,LUTON,BEDFORDSHIRE,"54° 18' 47.08"" N, 2° 42' 0.45"" W"
01582401636,LUTON,BEDFORDSHIRE,"51° 52' 49.80"" N, 0° 24' 54.71"" W"
01582692644,LUTON,BEDFORDSHIRE,"51° 52' 2.09"" N, 0° 24' 36.29"" W"
01582692692,LUTON,BEDFORDSHIRE,"51° 51' 56.38"" N, 0° 24' 29.21"" W"
01582692699,LUTON,BEDFORDSHIRE,"51° 51' 56.38"" N, 0° 24' 29.21"" W"
01603615121,LUTON,BEDFORDSHIRE,"52° 37' 47.29"" N, 1° 17' 52.39"" E"
01604636486,LUTON,BEDFORDSHIRE,"52° 14' 19.70"" N, 0° 53' 31.46"" W"
01617614012,LUTON,BEDFORDSHIRE,"53° 35' 58.10"" N, 2° 17' 0.69"" W"
01618770536,LUTON,BEDFORDSHIRE,"53° 27' 52.68"" N, 2° 18' 34.95"" W"
