,Companies:town,Companies:county,"Has coordinates"
01132151110,"GREAT WILSON STREET",LEEDS,"53° 48' 25.65"" N, 1° 35' 12.74"" W"
01132151130,"GREAT WILSON STREET",LEEDS,"53° 49' 45.34"" N, 1° 34' 0.36"" W"
01132151140,"GREAT WILSON STREET",LEEDS,"53° 47' 20.99"" N, 1° 35' 8.60"" W"
01132151150,"GREAT WILSON STREET",LEEDS,"53° 45' 56.97"" N, 1° 33' 49.42"" W"
01132361222,"GREAT WILSON STREET",LEEDS,"53° 48' 13.80"" N, 1° 40' 16.85"" W"
01132499004,"GREAT WILSON STREET",LEEDS,"53° 48' 18.19"" N, 1° 28' 52.00"" W"
01132537518,"GREAT WILSON STREET",LEEDS,"53° 44' 6.82"" N, 1° 36' 37.17"" W"
01132679921,"GREAT WILSON STREET",LEEDS,"53° 51' 31.12"" N, 1° 36' 1.47"" W"
01133184629,"GREAT WILSON STREET",LEEDS,"53° 48' 23.55"" N, 1° 30' 22.58"" W"
01133979119,"GREAT WILSON STREET",LEEDS,"53° 44' 55.42"" N, 1° 31' 50.13"" W"
01142291001,"GREAT WILSON STREET",LEEDS,"53° 20' 36.98"" N, 1° 21' 38.13"" W"
01142461146,"GREAT WILSON STREET",LEEDS,"53° 27' 43.48"" N, 1° 27' 55.73"" W"
01142635000,"GREAT WILSON STREET",LEEDS,"53° 22' 24.30"" N, 1° 23' 24.80"" W"
01142944200,"GREAT WILSON STREET",LEEDS,"53° 20' 28.69"" N, 1° 28' 40.18"" W"
01142944210,"GREAT WILSON STREET",LEEDS,"53° 21' 35.56"" N, 1° 25' 39.81"" W"
01142944220,"GREAT WILSON STREET",LEEDS,"53° 22' 0.48"" N, 1° 28' 3.32"" W"
01142944230,"GREAT WILSON STREET",LEEDS,"53° 24' 43.02"" N, 1° 30' 15.19"" W"
01142944240,"GREAT WILSON STREET",LEEDS,"53° 23' 37.70"" N, 1° 30' 6.76"" W"
01157841626,"GREAT WILSON STREET",LEEDS,"52° 58' 27.52"" N, 1° 13' 8.43"" W"
01159204231,"GREAT WILSON STREET",LEEDS,"53° 0' 19.27"" N, 1° 7' 41.03"" W"
01159424300,"GREAT WILSON STREET",LEEDS,"52° 58' 14.68"" N, 1° 10' 28.07"" W"
01159694200,"GREAT WILSON STREET",LEEDS,"52° 55' 23.89"" N, 1° 8' 23.70"" W"
01159836100,"GREAT WILSON STREET",LEEDS,"52° 54' 2.34"" N, 1° 16' 16.30"" W"
01162437726,"GREAT WILSON STREET",LEEDS,"52° 39' 8.31"" N, 1° 8' 15.80"" W"
01162645300,"GREAT WILSON STREET",LEEDS,"52° 41' 3.19"" N, 1° 5' 16.56"" W"
01162718341,"GREAT WILSON STREET",LEEDS,"52° 36' 15.75"" N, 1° 5' 23.79"" W"
01162815000,"GREAT WILSON STREET",LEEDS,"52° 36' 2.47"" N, 1° 10' 43.74"" W"
01173172400,"GREAT WILSON STREET",LEEDS,"51° 31' 45.07"" N, 2° 35' 45.54"" W"
01179231563,"GREAT WILSON STREET",LEEDS,"51° 26' 30.22"" N, 2° 35' 52.17"" W"
01179603947,"GREAT WILSON STREET",LEEDS,"51° 26' 58.05"" N, 2° 29' 31.78"" W"
01179807880,"GREAT WILSON STREET",LEEDS,"51° 30' 28.52"" N, 2° 33' 52.56"" W"
01189598748,"GREAT WILSON STREET",LEEDS,"51° 26' 49.75"" N, 1° 0' 59.21"" W"
01189870300,"GREAT WILSON STREET",LEEDS,"51° 25' 27.13"" N, 0° 56' 2.83"" W"
01202207000,"GREAT WILSON STREET",LEEDS,"50° 42' 49.12"" N, 1° 59' 30.80"" W"
01202298900,"GREAT WILSON STREET",LEEDS,"50° 43' 33.70"" N, 1° 51' 55.89"" W"
01202605700,"GREAT WILSON STREET",LEEDS,"50° 45' 12.29"" N, 1° 57' 54.08"" W"
01202844400,"GREAT WILSON STREET",LEEDS,"50° 45' 6.98"" N, 1° 51' 6.79"" W"
01204306531,"GREAT WILSON STREET",LEEDS,"53° 36' 3.23"" N, 2° 26' 2.22"" W"
01204374700,"GREAT WILSON STREET",LEEDS,"53° 34' 4.68"" N, 2° 25' 3.72"" W"
01204512300,"GREAT WILSON STREET",LEEDS,"53° 33' 43.60"" N, 2° 27' 14.00"" W"
01204699337,"GREAT WILSON STREET",LEEDS,"53° 35' 0.41"" N, 2° 31' 59.33"" W"
01204709809,"GREAT WILSON STREET",LEEDS,"53° 32' 50.35"" N, 2° 23' 48.83"" W"
01205316000,"GREAT WILSON STREET",LEEDS,"52° 58' 37.69"" N, 0° 2' 1.63"" W"
01207235721,"GREAT WILSON STREET",LEEDS,"54° 52' 4.37"" N, 1° 42' 4.83"" W"
01208261800,"GREAT WILSON STREET",LEEDS,"50° 28' 31.11"" N, 4° 42' 10.74"" W"
01212960654,"GREAT WILSON STREET",LEEDS,"52° 26' 39.36"" N, 1° 58' 37.14"" W"
01212963731,"GREAT WILSON STREET",LEEDS,"52° 24' 44.98"" N, 1° 49' 44.42"" W"
01213137100,"GREAT WILSON STREET",LEEDS,"52° 31' 57.66"" N, 1° 46' 46.97"" W"
01213444550,"GREAT WILSON STREET",LEEDS,"52° 31' 6.01"" N, 1° 54' 8.10"" W"
01213600238,"GREAT WILSON STREET",LEEDS,"52° 33' 5.71"" N, 1° 54' 32.77"" W"
