,Companies:town,Companies:county,"Has coordinates"
01213777215,RHYMNEY,TREDEGAR,"52° 32' 29.38"" N, 1° 53' 9.41"" W"
01214444154,RHYMNEY,TREDEGAR,"52° 32' 29.38"" N, 1° 53' 9.41"" W"
01325469165,RHYMNEY,TREDEGAR,"54° 31' 20.66"" N, 1° 31' 35.17"" W"
01325731779,RHYMNEY,TREDEGAR,"54° 31' 21.61"" N, 1° 31' 36.86"" W"
01912363649,RHYMNEY,TREDEGAR,"55° 2' 50.16"" N, 1° 37' 33.37"" W"
01912628432,RHYMNEY,TREDEGAR,"54° 59' 47.04"" N, 1° 30' 8.35"" W"
01912655808,RHYMNEY,TREDEGAR,"54° 58' 26.00"" N, 1° 33' 38.99"" W"
01912966180,RHYMNEY,TREDEGAR,"55° 1' 24.19"" N, 1° 27' 23.15"" W"
01914147651,RHYMNEY,TREDEGAR,"54° 57' 51.37"" N, 1° 42' 46.00"" W"
01914952127,RHYMNEY,TREDEGAR,"54° 56' 26.10"" N, 1° 32' 43.04"" W"
01915813475,RHYMNEY,TREDEGAR,"54° 50' 13.17"" N, 1° 20' 1.49"" W"
01922456236,RHYMNEY,TREDEGAR,"52° 36' 14.77"" N, 1° 55' 9.51"" W"
