,Companies:town,Companies:county,"Has coordinates"
01257279511,PRESTON,LANCASHIRE,"53° 41' 10.82"" N, 2° 40' 17.91"" W"
01417622278,PRESTON,LANCASHIRE,"55° 54' 14.94"" N, 4° 12' 51.22"" W"
01419511862,PRESTON,LANCASHIRE,"55° 53' 36.10"" N, 4° 23' 21.97"" W"
01524851017,PRESTON,LANCASHIRE,"54° 2' 27.55"" N, 2° 53' 13.71"" W"
01539558672,PRESTON,LANCASHIRE,"54° 9' 58.09"" N, 2° 58' 6.22"" W"
01539728065,PRESTON,LANCASHIRE,"54° 19' 36.33"" N, 2° 44' 50.93"" W"
01772612656,PRESTON,LANCASHIRE,"53° 43' 32.33"" N, 2° 47' 25.66"" W"
01772655040,PRESTON,LANCASHIRE,"53° 47' 49.08"" N, 2° 41' 13.97"" W"
01772686651,PRESTON,LANCASHIRE,"53° 46' 46.25"" N, 2° 52' 33.18"" W"
01772690439,PRESTON,LANCASHIRE,"53° 49' 1.44"" N, 2° 48' 42.83"" W"
01772696796,PRESTON,LANCASHIRE,"53° 43' 12.70"" N, 2° 38' 46.53"" W"
01772769547,PRESTON,LANCASHIRE,"53° 45' 38.68"" N, 2° 44' 35.31"" W"
01772774188,PRESTON,LANCASHIRE,"53° 47' 52.30"" N, 2° 42' 8.41"" W"
02034273665,PRESTON,LANCASHIRE,"51° 30' 59.07"" N, 0° 8' 18.78"" W"
