,Companies:town,Companies:county,"Has coordinates"
01202513285,"EAST YORKSHIRE",,"50° 45' 2.00"" N, 1° 51' 38.17"" W"
01303266550,"EAST YORKSHIRE",,"51° 4' 16.98"" N, 1° 4' 57.50"" E"
01309358416,"EAST YORKSHIRE",,"57° 36' 36.96"" N, 3° 36' 43.96"" W"
01457877033,"EAST YORKSHIRE",,"53° 32' 57.09"" N, 2° 0' 19.57"" W"
01466792048,"EAST YORKSHIRE",,"57° 26' 50.52"" N, 2° 47' 7.89"" W"
01482221256,HULL,,"53° 44' 31.86"" N, 0° 20' 12.14"" W"
01685883967,"EAST YORKSHIRE",,"51° 42' 54.74"" N, 3° 27' 3.06"" W"
01773831319,"EAST YORKSHIRE",,"53° 7' 33.42"" N, 1° 24' 38.97"" W"
01789267860,"EAST YORKSHIRE",,"52° 12' 1.79"" N, 1° 42' 34.16"" W"
01914159900,"EAST YORKSHIRE",,"54° 54' 50.28"" N, 1° 31' 31.12"" W"
01924864274,"EAST YORKSHIRE",,"53° 40' 6.69"" N, 1° 24' 36.27"" W"
01942247495,"EAST YORKSHIRE",,"53° 33' 5.01"" N, 2° 37' 3.31"" W"
02871377235,"EAST YORKSHIRE",,"54° 59' 59.48"" N, 7° 19' 33.16"" W"
07738247880,"EAST YORKSHIRE",,"51° 27' 33.93"" N, 3° 21' 17.23"" W"
