,Companies:town,Companies:county,"Has coordinates"
01225744123,STONEHOUSE,GLOS,"51° 24' 52.37"" N, 2° 15' 33.57"" W"
01242261231,STONEHOUSE,GLOUCESTERSHIRE,"51° 53' 39.40"" N, 2° 4' 30.51"" W"
01242584984,STONEHOUSE,GLOUCESTERSHIRE,"51° 54' 0.36"" N, 2° 6' 1.01"" W"
01244335606,STONEHOUSE,GLOUCESTERSHIRE,"53° 10' 17.43"" N, 2° 48' 44.10"" W"
01285644406,STONEHOUSE,GLOUCESTERSHIRE,"51° 42' 17.99"" N, 1° 57' 36.62"" W"
01285652191,STONEHOUSE,GLOUCESTERSHIRE,"51° 42' 50.78"" N, 2° 0' 27.49"" W"
01285656644,STONEHOUSE,GLOUCESTERSHIRE,"51° 42' 58.62"" N, 1° 58' 3.60"" W"
01285658907,STONEHOUSE,GLOUCESTERSHIRE,"51° 42' 32.00"" N, 1° 57' 34.05"" W"
01285700766,STONEHOUSE,GLOUCESTERSHIRE,"51° 42' 33.09"" N, 1° 58' 58.92"" W"
01285770254,STONEHOUSE,GLOUCESTERSHIRE,"51° 40' 11.14"" N, 2° 3' 26.70"" W"
01295811376,STONEHOUSE,GLOUCESTERSHIRE,"52° 1' 17.44"" N, 1° 16' 27.78"" W"
01452223562,STONEHOUSE,GLOUCESTERSHIRE,"51° 51' 21.54"" N, 2° 15' 2.75"" W"
01452300959,STONEHOUSE,GLOS,"51° 50' 59.42"" N, 2° 13' 31.90"" W"
01452372292,STONEHOUSE,GLOUCESTERSHIRE,"51° 51' 18.80"" N, 2° 11' 10.50"" W"
01452720726,STONEHOUSE,GLOS,"51° 48' 56.07"" N, 2° 16' 18.92"" W"
01452740352,STONEHOUSE,GLOUCESTERSHIRE,"51° 46' 27.86"" N, 2° 22' 3.33"" W"
01452740777,STONEHOUSE,GLOUCESTERSHIRE,"51° 46' 27.86"" N, 2° 22' 3.33"" W"
01452741057,STONEHOUSE,GLOUCESTERSHIRE,"51° 46' 27.86"" N, 2° 22' 3.33"" W"
01452742362,STONEHOUSE,GLOUCESTERSHIRE,"51° 45' 10.54"" N, 2° 20' 32.22"" W"
01452814824,STONEHOUSE,GLOUCESTERSHIRE,"51° 46' 17.09"" N, 2° 12' 53.24"" W"
01453450288,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 27.21"" N, 2° 16' 57.09"" W"
01453702071,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 39.21"" N, 2° 12' 33.17"" W"
01453702281,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 56.07"" N, 2° 17' 39.71"" W"
01453702427,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 33.47"" N, 2° 12' 4.20"" W"
01453731100,STONEHOUSE,GLOUCESTERSHIRE,"51° 43' 11.50"" N, 2° 9' 47.93"" W"
01453750419,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 4.31"" N, 2° 14' 1.94"" W"
01453750519,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 39.21"" N, 2° 12' 33.17"" W"
01453751538,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 33.47"" N, 2° 12' 4.20"" W"
01453757677,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 9.79"" N, 2° 13' 56.23"" W"
01453760240,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 12.42"" N, 2° 12' 28.72"" W"
01453765643,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 4.31"" N, 2° 14' 1.94"" W"
01453766554,STONEHOUSE,GLOUCESTERSHIRE,"51° 45' 32.23"" N, 2° 13' 56.76"" W"
01453768880,STONEHOUSE,GLOUCESTERSHIRE,"51° 45' 42.96"" N, 2° 13' 18.48"" W"
01453793930,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 47.80"" N, 2° 18' 8.96"" W"
01453794830,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 44.28"" N, 2° 18' 6.44"" W"
01453820960,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 47.80"" N, 2° 18' 8.96"" W"
01453821555,STONEHOUSE,GLOS,"51° 45' 14.47"" N, 2° 17' 7.49"" W"
01453821972,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 55.28"" N, 2° 17' 42.17"" W"
01453822137,STONEHOUSE,GLOUCESTERSHIRE,"51° 43' 46.58"" N, 2° 16' 28.16"" W"
01453822247,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 55.44"" N, 2° 17' 40.02"" W"
01453828102,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 47.80"" N, 2° 18' 8.96"" W"
01453832871,STONEHOUSE,GLOUCESTERSHIRE,"51° 42' 33.59"" N, 2° 13' 42.61"" W"
01453832885,STONEHOUSE,GLOUCESTERSHIRE,"51° 42' 9.50"" N, 2° 13' 48.95"" W"
01453836341,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 41.59"" N, 2° 12' 51.92"" W"
01453836687,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 39.21"" N, 2° 12' 33.17"" W"
01453839136,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 38.88"" N, 2° 13' 12.86"" W"
01453844337,STONEHOUSE,GLOUCESTERSHIRE,"51° 38' 23.63"" N, 2° 22' 3.52"" W"
01453882468,STONEHOUSE,GLOUCESTERSHIRE,"51° 43' 53.12"" N, 2° 12' 15.07"" W"
01453885075,STONEHOUSE,GLOUCESTERSHIRE,"51° 43' 8.36"" N, 2° 11' 31.93"" W"
01453890525,STONEHOUSE,GLOUCESTERSHIRE,"51° 43' 57.48"" N, 2° 21' 51.58"" W"
