,Companies:town,Companies:county,"Has coordinates"
01189669090,HENLEY-ON-THAMES,,"51° 27' 22.29"" N, 0° 56' 6.60"" W"
01202941020,HENLEY-ON-THAMES,,"50° 42' 40.19"" N, 2° 26' 28.25"" W"
01332766051,HENLEY-ON-THAMES,OXFORDSHIRE,"52° 54' 10.38"" N, 1° 30' 49.80"" W"
01491220003,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 31' 44.43"" N, 0° 53' 40.79"" W"
01491410616,"HENLEY ON THAMES",OXFORDSHIRE,"51° 31' 44.43"" N, 0° 53' 40.79"" W"
01491410768,"HENLEY ON THAMES",OXFORDSHIRE,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
01491413182,"HENLEY ON THAMES",OXFORDSHIRE,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
01491413311,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
01491419200,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
01491570820,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 31' 43.91"" N, 0° 53' 39.68"" W"
01491577330,HENLEY-ON-THAMES,OXFORDSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01491577550,HENLEY-ON-THAMES,OXON,"51° 32' 15.66"" N, 0° 54' 21.22"" W"
01491578427,"HENLEY ON THAMES",OXFORDSHIRE,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
01491578443,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
01491579038,"NEWTOWN ROAD","HENLEY ON THAMES OXON","51° 31' 46.42"" N, 0° 53' 47.37"" W"
01491598006,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 31' 45.46"" N, 0° 53' 42.53"" W"
01491629549,HENLEY-ON-THAMES,,"51° 32' 25.12"" N, 0° 57' 48.74"" W"
01491636246,HENLEY-ON-THAMES,,"51° 32' 5.20"" N, 0° 54' 3.10"" W"
01491842915,"HENLEY ON THAMES",,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
01491848822,"HENLEY ON THAMES",OXON,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
01625421021,"HENLEY ON THAMES",,"53° 16' 11.11"" N, 2° 6' 39.84"" W"
01865910169,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 43' 24.79"" N, 1° 12' 56.71"" W"
01925885950,HENLEY-ON-THAMES,,"53° 24' 47.23"" N, 2° 32' 1.37"" W"
02037807860,HENLEY-ON-THAMES,,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
07919373432,"HENLEY ON THAMES",OXFORDSHIRE,"55° 38' 44.44"" N, 3° 53' 50.56"" W"
07954378255,"HENLEY ON THAMES",OXFORDSHIRE,"52° 24' 18.89"" N, 1° 57' 42.81"" W"
07957690901,HENLEY-ON-THAMES,,"52° 37' 26.31"" N, 1° 16' 15.68"" E"
07980305466,HENLEY-ON-THAMES,,"52° 41' 47.32"" N, 1° 21' 42.32"" W"
08002922110,"HENLEY ON THAMES",,"51° 31' 45.70"" N, 0° 53' 43.90"" W"
08456120510,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 34' 15.49"" N, 0° 46' 40.86"" W"
